Accession,GID,Rarity,Divergence,Selection
SEEDDIV2947,162369,0.339788924,0.334565175,
SEEDDIV2955,157834,0.404968512,0.407665385,
SEEDDIV2963,157980,0.412864211,0.412283038,
SEEDDIV2971,158041,0.406717707,0.406834972,
SEEDDIV2979,150961,0.416951657,0.415966083,
SEEDDIV2916,221969,0.362619614,0.360320848,
SEEDDIV2988,158100,0.337571907,0.321353356,
SEEDDIV2996,158980,0.374076257,0.374330501,
SEEDDIV2924,225191,0.422930189,0.42439326,
SEEDDIV2932,157644,0.427186789,0.440118011,Selected
SEEDDIV2940,162110,0.393752208,0.396383434,
SEEDDIV2948,162381,0.368996332,0.374798576,
SEEDDIV2964,157992,0.392388535,0.389710534,
SEEDDIV2972,158046,0.424075533,0.427027704,
SEEDDIV2980,151000,0.408101452,0.412715174,
SEEDDIV2917,221695,0.39473085,0.397357508,
SEEDDIV2989,158105,0.346554312,0.291741614,
SEEDDIV2997,159069,0.363524302,0.375511359,
SEEDDIV2925,225260,0.370537177,0.343560603,
SEEDDIV2933,157659,0.386033265,0.393306087,
SEEDDIV2965,157995,0.435314425,0.44224532,Selected
SEEDDIV2973,158002,0.383825839,0.367371953,
SEEDDIV2981,151031,0.3749526,0.384523741,
SEEDDIV2918,223719,0.351621041,0.354410636,
SEEDDIV2990,158118,0.363959638,0.363149292,
SEEDDIV2998,159174,0.362872495,0.365381613,
SEEDDIV3006,266698,0.452787149,0.45927323,
SEEDDIV2926,225389,0.478820071,0.442797866,
SEEDDIV2934,157662,0.413848363,0.420340835,
SEEDDIV2942,225409,0.38200455,0.38504113,
SEEDDIV2950,157704,0.365188761,0.364745633,
SEEDDIV2966,158008,0.395422233,0.398222721,
SEEDDIV2974,158051,0.338366419,0.338011969,
SEEDDIV2982,151101,0.405068994,0.410564545,
SEEDDIV2919,223786,0.433070077,0.432796714,
SEEDDIV2991,158112,0.359668099,0.362479919,
SEEDDIV2999,159222,0.381658634,0.381544908,
SEEDDIV2927,225476,0.423615946,0.423002218,
SEEDDIV2935,157632,0.354248717,0.359021576,
SEEDDIV2943,162205,0.40839865,0.406350177,
SEEDDIV2951,157733,0.416849692,0.417941058,
SEEDDIV2959,157975,0.378435946,0.388400797,
SEEDDIV2967,158010,0.392856144,0.310040719,
SEEDDIV2928,225592,0.419147072,0.416323837,
SEEDDIV2944,162216,0.403577105,0.407299249,
SEEDDIV2952,157729,0.399095449,0.397893276,
SEEDDIV2960,157976,0.378658417,0.385172186,
SEEDDIV2968,158016,0.362010662,0.358087764,
SEEDDIV2976,158057,0.35896979,0.356974732,
SEEDDIV847,194004,0.37850158,0.376757528,
SEEDDIV919,194467,0.423047698,0.433447759,Selected
SEEDDIV927,194475,0.422642298,0.436687238,Selected
SEEDDIV935,194603,0.431089844,0.443124865,
SEEDDIV855,194013,0.351999015,0.361881603,
SEEDDIV863,194023,0.435430119,0.446921031,Selected
SEEDDIV871,194031,0.384959493,0.37989828,
SEEDDIV879,194039,0.397831163,0.403489021,
SEEDDIV887,194236,0.402801594,0.416594836,Selected
SEEDDIV895,194444,0.417616653,0.42371146,
SEEDDIV903,194451,0.408540503,0.404610123,
SEEDDIV911,194459,0.435199108,0.443959744,
SEEDDIV848,194005,0.4485958,0.447501265,Selected
SEEDDIV920,194468,0.417984999,0.428820292,
SEEDDIV928,194476,0.426407578,0.433927416,
SEEDDIV936,194604,0.424111833,0.430035986,
SEEDDIV856,193952,0.373292161,0.384655607,
SEEDDIV864,194024,0.391009747,0.400161163,
SEEDDIV872,194032,0.393985443,0.407378478,
SEEDDIV880,194040,0.384604648,0.395843801,
SEEDDIV888,194237,0.40093108,0.410310026,
SEEDDIV896,194445,0.417300872,0.427135986,
SEEDDIV904,194453,0.422030576,0.434422957,
SEEDDIV912,194460,0.437634216,0.445773089,
SEEDDIV849,194006,0.359497723,0.362368495,
SEEDDIV921,194469,0.423617988,0.434232962,Selected
SEEDDIV929,194499,0.423335728,0.428257694,
SEEDDIV937,194605,0.410277913,0.423423388,
SEEDDIV857,194015,0.390492,0.397333043,
SEEDDIV865,194025,0.43090996,0.441562349,Selected
SEEDDIV873,194034,0.371621166,0.383897259,
SEEDDIV881,194041,0.408729432,0.421290081,
SEEDDIV889,194238,0.400478759,0.40479848,
SEEDDIV897,194380,0.512570453,0.521474144,Selected
SEEDDIV905,194454,0.42662849,0.436339202,Selected
SEEDDIV913,194461,0.416701907,0.424617635,
SEEDDIV850,191005,0.389435872,0.387794618,
SEEDDIV922,194470,0.439316251,0.447806931,Selected
SEEDDIV930,194508,0.41909946,0.427711416,
SEEDDIV938,194606,0.430640318,0.442659722,
SEEDDIV858,194017,0.435054298,0.442005106,
SEEDDIV866,194026,0.412290789,0.421017272,Selected
SEEDDIV874,194035,0.381186067,0.395368356,
SEEDDIV882,194042,0.40068577,0.413122075,
SEEDDIV890,194239,0.401976341,0.411454038,
SEEDDIV898,194446,0.420582749,0.431485163,
SEEDDIV906,194455,0.418148594,0.427459849,
SEEDDIV914,194463,0.410305182,0.423311544,
SEEDDIV851,194007,0.450668289,0.442189788,
SEEDDIV923,194471,0.423178772,0.425243168,
SEEDDIV931,194599,0.428624981,0.427940539,
SEEDDIV939,191059,0.402478867,0.401805459,
SEEDDIV859,194018,0.38801959,0.395008322,
SEEDDIV867,193953,0.387293836,0.393121528,
SEEDDIV875,194036,0.40270292,0.415408843,
SEEDDIV883,194043,0.374534457,0.381601215,
SEEDDIV891,194240,0.405466468,0.412997039,
SEEDDIV899,194447,0.424215391,0.43143533,
SEEDDIV907,194381,0.41926516,0.426321717,
SEEDDIV915,194464,0.429106475,0.435894912,Selected
SEEDDIV852,194009,0.444067455,0.441673123,
SEEDDIV924,194472,0.417716396,0.424648324,
SEEDDIV932,194600,0.405919504,0.415892375,
SEEDDIV940,194608,0.40811744,0.41704422,
SEEDDIV860,194019,0.396939622,0.407359752,
SEEDDIV868,194027,0.441491487,0.446387897,
SEEDDIV876,194037,0.404201895,0.413229406,
SEEDDIV884,194044,0.371903225,0.378115853,
SEEDDIV892,194241,0.395725447,0.404689997,
SEEDDIV900,194448,0.418323803,0.426534379,
SEEDDIV908,194456,0.423422695,0.428296394,
SEEDDIV916,194465,0.406094613,0.40674992,
SEEDDIV853,194010,0.386488514,0.380574053,
SEEDDIV925,194473,0.416280127,0.420409306,
SEEDDIV933,194601,0.449703552,0.456604807,Selected
SEEDDIV861,194020,0.390087072,0.397381322,
SEEDDIV869,194028,0.38627781,0.397892468,
SEEDDIV877,194038,0.400404017,0.404785784,
SEEDDIV885,194134,0.404139502,0.361324051,
SEEDDIV893,194242,0.404042114,0.413502247,
SEEDDIV901,194449,0.419613342,0.426817764,
SEEDDIV909,194457,0.411370895,0.410620305,
SEEDDIV917,194466,0.435689918,0.44491115,
SEEDDIV854,194011,0.385332946,0.38337887,
SEEDDIV926,194474,0.427137298,0.434007616,
SEEDDIV934,194602,0.415735063,0.425795297,
SEEDDIV862,194021,0.410725532,0.401454235,
SEEDDIV870,194030,0.37515167,0.386416003,
SEEDDIV878,193954,0.365982015,0.376283012,
SEEDDIV886,194235,0.399065226,0.402779221,
SEEDDIV894,194243,0.403292698,0.410764243,
SEEDDIV902,194450,0.422290468,0.434293791,
SEEDDIV910,194458,0.419406925,0.42931903,
SEEDDIV918,194382,0.423958083,0.433200465,
SEEDDIV14726,192292,0.38541579,0.370517516,
SEEDDIV14798,217551,0.41183091,0.417009613,
SEEDDIV14806,217556,0.407577376,0.405922951,
SEEDDIV14814,159060,0.397599436,0.402668842,
SEEDDIV14734,192303,0.40532126,0.405642747,
SEEDDIV14742,192337,0.368039819,0.364199766,
SEEDDIV14750,192328,0.400141667,0.366748718,
SEEDDIV14758,192374,0.418171135,0.425507889,
SEEDDIV14766,192360,0.398399317,0.396670395,
SEEDDIV14774,217507,0.408220479,0.410839509,
SEEDDIV14782,217511,0.427300237,0.393410422,
SEEDDIV14790,217526,0.462583585,0.465242568,
SEEDDIV14727,192293,0.385809508,0.341801694,
SEEDDIV14799,217541,0.458844879,0.461564008,
SEEDDIV14807,217495,0.451874942,0.458360519,Selected
SEEDDIV14815,159059,0.388787473,0.377299908,
SEEDDIV14735,192311,0.356919739,0.327348297,
SEEDDIV14743,192317,0.355689849,0.343931708,
SEEDDIV14751,192332,0.346365223,0.345009711,
SEEDDIV14759,192371,0.425208807,0.42851544,
SEEDDIV14767,192357,0.385963244,0.360565834,
SEEDDIV14775,217515,0.412928059,0.419556887,
SEEDDIV14783,217512,0.452963484,0.452166693,
SEEDDIV14791,217530,0.427842531,0.425852031,
SEEDDIV14728,192294,0.378364759,0.333118982,
SEEDDIV14800,217540,0.451065795,0.457793041,Selected
SEEDDIV14808,217499,0.369376003,0.371993706,
SEEDDIV14816,159058,0.391194068,0.397196726,
SEEDDIV14736,192350,0.370545068,0.37246656,
SEEDDIV14744,192313,0.376202028,0.383615556,
SEEDDIV14752,192319,0.405578684,0.40921688,
SEEDDIV14760,192375,0.427410046,0.429969,
SEEDDIV14768,192283,0.419810645,0.409811106,
SEEDDIV14776,217514,0.414655675,0.40073709,
SEEDDIV14792,217496,0.390634186,0.393396313,
SEEDDIV14729,192296,0.389355593,0.380287133,
SEEDDIV14801,217539,0.414419633,0.40487913,
SEEDDIV14809,217501,0.350977721,0.355270036,
SEEDDIV14817,159057,0.389964183,0.397794039,
SEEDDIV14737,192343,0.441949051,0.417516919,
SEEDDIV14745,192312,0.366599698,0.288947464,
SEEDDIV14753,192323,0.338881333,0.328698344,
SEEDDIV14761,192376,0.383912943,0.355436764,
SEEDDIV14769,192354,0.365216114,0.359984925,
SEEDDIV14777,217524,0.357588086,0.35782626,
SEEDDIV14785,192377,0.421385358,0.41702487,
SEEDDIV14793,217502,0.455390734,0.455581347,
SEEDDIV14730,192297,0.361685217,0.343905171,
SEEDDIV14802,217493,0.357461924,0.36274763,
SEEDDIV14810,221762,0.388963844,0.383074049,
SEEDDIV14818,159056,0.429343824,0.410973204,
SEEDDIV14738,192339,0.419112885,0.412766487,
SEEDDIV14746,192331,0.405515309,0.392534599,
SEEDDIV14754,192366,0.416417206,0.416335321,
SEEDDIV14762,192351,0.365426611,0.363620899,
SEEDDIV14770,192356,0.363894417,0.369894436,
SEEDDIV14778,217510,0.38800737,0.39505145,
SEEDDIV14786,217492,0.455237234,0.461385708,
SEEDDIV14794,217552,0.390030206,0.385537554,
SEEDDIV14731,192298,0.43494072,0.405878375,
SEEDDIV14803,217537,0.383979203,0.377898821,
SEEDDIV14811,217500,0.383723699,0.384987631,
SEEDDIV14819,159055,0.37043355,0.367587981,
SEEDDIV14739,192338,0.398822134,0.400948628,
SEEDDIV14747,192333,0.401422573,0.406698288,
SEEDDIV14755,192365,0.414434684,0.410625305,
SEEDDIV14763,192359,0.364782556,0.368966341,
SEEDDIV14771,192353,0.365589109,0.368816591,
SEEDDIV14779,217508,0.417942967,0.426701389,
SEEDDIV14787,217517,0.37948752,0.375702972,
SEEDDIV14795,217536,0.410966682,0.411736418,
SEEDDIV14732,192300,0.432512393,0.416268848,
SEEDDIV14804,217542,0.45256929,0.45184746,Selected
SEEDDIV14812,159061,0.42124299,0.424428973,
SEEDDIV14740,192314,0.38008044,0.382025671,
SEEDDIV14748,192318,0.351748528,0.335091697,
SEEDDIV14756,192370,0.42677242,0.427709693,
SEEDDIV14764,192364,0.419177592,0.428594348,
SEEDDIV14772,217528,0.453277102,0.453626523,Selected
SEEDDIV14780,217503,0.455958921,0.461437801,
SEEDDIV14788,217525,0.451057909,0.448638364,
SEEDDIV14796,217534,0.378685137,0.380856786,
SEEDDIV14733,192302,0.377252928,0.354679718,
SEEDDIV14805,217554,0.413175461,0.421601025,
SEEDDIV14813,159033,0.435497254,0.438145815,
SEEDDIV14749,192329,0.401858685,0.407966632,
SEEDDIV14757,192373,0.410859532,0.41054697,
SEEDDIV14765,192363,0.418759703,0.424780605,
SEEDDIV14773,217516,0.409935902,0.4193602,
SEEDDIV14781,217490,0.370043483,0.368782623,
SEEDDIV14789,217529,0.457607822,0.461147593,
SEEDDIV14797,217532,0.452329833,0.456660734,
SEEDDIV14820,159053,0.386108302,0.357574508,
SEEDDIV14892,159084,0.392426541,0.388761008,
SEEDDIV14900,159077,0.404575037,0.36323469,
SEEDDIV14908,159109,0.381626223,0.3829774,
SEEDDIV14828,159046,0.353352519,0.357670434,
SEEDDIV14836,159037,0.366027473,0.371408211,
SEEDDIV14844,159070,0.381859757,0.364754142,
SEEDDIV14852,159104,0.350973566,0.345037666,
SEEDDIV14860,159095,0.358566858,0.363001427,
SEEDDIV14868,159148,0.404451096,0.393532812,
SEEDDIV14876,159139,0.391092623,0.359065393,
SEEDDIV14884,159121,0.390168337,0.380773735,
SEEDDIV14821,159054,0.388713122,0.375530111,
SEEDDIV14893,159081,0.370791791,0.357481832,
SEEDDIV14901,159116,0.413997508,0.228293307,
SEEDDIV14909,159108,0.370057669,0.359674945,
SEEDDIV14829,159045,0.351559583,0.356033561,
SEEDDIV14837,159036,0.362493973,0.357794142,
SEEDDIV14845,159068,0.390761223,0.391922024,
SEEDDIV14853,159103,0.383244131,0.387894745,
SEEDDIV14861,159094,0.356171995,0.362940879,
SEEDDIV14869,159147,0.404334991,0.32710004,
SEEDDIV14877,159138,0.43805392,0.407432845,
SEEDDIV14885,159082,0.394728564,0.377799031,
SEEDDIV14822,159052,0.447387876,0.437291578,
SEEDDIV14894,159080,0.38140576,0.386293686,
SEEDDIV14902,159115,0.41751362,0.423430781,
SEEDDIV14910,159107,0.3517888,0.352993045,
SEEDDIV14830,159044,0.351673457,0.35933111,
SEEDDIV14838,159035,0.3574228,0.359352809,
SEEDDIV14846,159067,0.392806887,0.373930014,
SEEDDIV14854,159101,0.354292687,0.354103293,
SEEDDIV14862,159076,0.400567013,0.398601522,Selected
SEEDDIV14870,159146,0.373631498,0.365817205,
SEEDDIV14878,159137,0.436094534,0.416264926,
SEEDDIV14886,159149,0.398201998,0.384751932,
SEEDDIV14823,159051,0.448962792,0.432202445,
SEEDDIV14895,159079,0.3897605,0.33595728,
SEEDDIV14903,159114,0.417067373,0.421525202,
SEEDDIV14911,159143,0.400696358,0.406836292,Selected
SEEDDIV14831,159043,0.356810428,0.349160551,
SEEDDIV14839,159074,0.412336436,0.40954875,
SEEDDIV14847,159066,0.385449702,0.383892958,
SEEDDIV14855,159099,0.354354605,0.364500533,
SEEDDIV14863,159093,0.401734821,0.396726274,
SEEDDIV14871,159145,0.443207716,0.422280943,
SEEDDIV14879,159134,0.384921105,0.374846254,
SEEDDIV14824,159032,0.356679996,0.352293877,
SEEDDIV14896,159078,0.386503367,0.386252362,
SEEDDIV14904,159113,0.396806733,0.394509857,
SEEDDIV14912,159106,0.376582365,0.383126234,
SEEDDIV14832,159083,0.391466854,0.396411083,
SEEDDIV14840,159073,0.364624345,0.354642858,
SEEDDIV14848,159065,0.438133506,0.435731427,
SEEDDIV14856,159098,0.356043517,0.356982626,
SEEDDIV14864,159092,0.375320519,0.377617682,
SEEDDIV14872,159142,0.401542771,0.382320104,
SEEDDIV14880,159133,0.360765588,0.329619949,
SEEDDIV14825,159050,0.448007773,0.437824815,
SEEDDIV14897,159119,0.358788087,0.350731029,
SEEDDIV14905,159112,0.397375473,0.40138228,
SEEDDIV14913,159136,0.412499421,0.408179729,
SEEDDIV14833,159075,0.385080748,0.39111043,
SEEDDIV14841,159072,0.3662188,0.366266916,
SEEDDIV14849,159064,0.435679183,0.412621583,
SEEDDIV14865,159091,0.355653569,0.357980706,
SEEDDIV14873,159144,0.436421123,0.432064693,
SEEDDIV14881,159132,0.351278001,0.333937938,
SEEDDIV14889,159088,0.39647763,0.384191343,
SEEDDIV14826,159048,0.437856316,0.429534122,
SEEDDIV14898,159118,0.361198584,0.313287513,
SEEDDIV14906,159111,0.393980817,0.400212357,
SEEDDIV14834,159039,0.351882908,0.357712364,
SEEDDIV14842,159071,0.479831814,0.471628677,
SEEDDIV14850,159063,0.385720547,0.388090081,
SEEDDIV14858,159097,0.380105451,0.362637668,
SEEDDIV14866,159090,0.359554977,0.304878237,
SEEDDIV14874,159122,0.3962526,0.373883639,
SEEDDIV14882,159131,0.354037575,0.330385126,
SEEDDIV14890,159086,0.410068573,0.384980237,
SEEDDIV14827,159047,0.399892582,0.387599651,
SEEDDIV14899,159117,0.369268652,0.336454751,
SEEDDIV14907,159110,0.39013588,0.395323571,
SEEDDIV14835,159038,0.351936515,0.358992781,
SEEDDIV14843,159034,0.379150854,0.382228561,
SEEDDIV14851,159062,0.395647843,0.397544057,
SEEDDIV14859,159096,0.380258998,0.378210397,
SEEDDIV14867,159089,0.351690663,0.360654973,
SEEDDIV14875,159140,0.390410776,0.387565437,
SEEDDIV14883,159130,0.393510014,0.385328095,
SEEDDIV14891,159085,0.436033358,0.440194468,
SEEDDIV14914,158605,0.38418896,0.373163807,
SEEDDIV14986,158763,0.393840638,0.388667617,
SEEDDIV14994,158733,0.381974455,0.389537387,
SEEDDIV14922,158638,0.371524142,0.328873258,
SEEDDIV14930,158692,0.393635623,0.397235205,
SEEDDIV14938,158698,0.44083817,0.417753674,
SEEDDIV14946,158706,0.344541559,0.347252069,
SEEDDIV14954,158727,0.387675571,0.396531812,
SEEDDIV14962,158730,0.394213344,0.398314805,
SEEDDIV14970,158746,0.405274992,0.395702133,
SEEDDIV14978,158755,0.391840701,0.394713379,
SEEDDIV14915,158606,0.373899683,0.362997202,
SEEDDIV14987,158765,0.385966615,0.387647364,
SEEDDIV14995,158774,0.384141089,0.383397686,
SEEDDIV15003,158938,0.3597888,0.357747097,
SEEDDIV14923,158639,0.357996299,0.362467601,
SEEDDIV14931,158693,0.389458741,0.38805524,
SEEDDIV14939,158699,0.371426169,0.366949122,
SEEDDIV14947,158707,0.369440123,0.374496401,
SEEDDIV14955,158728,0.387769243,0.387853672,
SEEDDIV14963,158739,0.397860143,0.394777844,
SEEDDIV14971,158747,0.391101166,0.362840642,
SEEDDIV14979,158757,0.388519812,0.395751302,
SEEDDIV14916,158607,0.378008743,0.361708747,
SEEDDIV14988,158767,0.414342901,0.413834984,
SEEDDIV14996,158775,0.402156091,0.404780434,
SEEDDIV15004,158939,0.364330632,0.367533572,
SEEDDIV14924,158640,0.377373858,0.377911496,
SEEDDIV14932,158694,0.392784419,0.396366935,
SEEDDIV14948,158722,0.392910647,0.39203409,
SEEDDIV14956,158729,0.392865278,0.393660039,
SEEDDIV14964,158740,0.39592044,0.400390198,
SEEDDIV14972,158748,0.393415799,0.394938661,
SEEDDIV14980,158758,0.351143159,0.34578753,
SEEDDIV14917,158608,0.376422842,0.35915247,
SEEDDIV14989,158768,0.390178536,0.394893944,
SEEDDIV14997,158776,0.401252321,0.396843507,
SEEDDIV15005,158940,0.34954108,0.351640013,
SEEDDIV14925,158641,0.491048461,0.49054448,Selected
SEEDDIV14941,158701,0.394598642,0.394127923,
SEEDDIV14949,158723,0.390267305,0.39011197,
SEEDDIV14957,158682,0.354070772,0.357360067,
SEEDDIV14965,158741,0.394241878,0.396657458,
SEEDDIV14973,158731,0.397702618,0.396338129,
SEEDDIV14981,158759,0.386379531,0.391972355,
SEEDDIV14918,158609,0.3719467,0.342329207,
SEEDDIV14990,158769,0.386300444,0.386839137,
SEEDDIV14998,158734,0.385458957,0.389293979,
SEEDDIV15006,158941,0.355181851,0.357628721,
SEEDDIV14926,158678,0.355432142,0.356738621,
SEEDDIV14934,158695,0.399474142,0.39707961,
SEEDDIV14942,158702,0.393132268,0.388202018,
SEEDDIV14950,158724,0.404917968,0.396414714,
SEEDDIV14958,158685,0.354933181,0.355531284,
SEEDDIV14966,158742,0.392971715,0.396166567,
SEEDDIV14974,158749,0.391831265,0.395469518,
SEEDDIV14982,158760,0.391257937,0.389752573,
SEEDDIV14919,158610,0.370810911,0.359505414,
SEEDDIV14991,158770,0.38537184,0.388440973,
SEEDDIV14999,158935,0.356923947,0.352086159,
SEEDDIV15007,158942,0.341487102,0.347192823,
SEEDDIV14927,158689,0.377225071,0.377307206,
SEEDDIV14935,158696,0.435452146,0.437169689,
SEEDDIV14943,158703,0.390109624,0.391254004,
SEEDDIV14959,158686,0.356641351,0.352050147,
SEEDDIV14967,158743,0.377714031,0.382168823,
SEEDDIV14975,158750,0.396469207,0.395615515,
SEEDDIV14920,158677,0.380026956,0.365136586,
SEEDDIV14992,158771,0.355042131,0.364614616,
SEEDDIV15000,158936,0.350202473,0.352770032,
SEEDDIV14928,158690,0.379916197,0.383074049,
SEEDDIV14936,158697,0.437294081,0.441636666,
SEEDDIV14944,158704,0.446078827,0.448235655,
SEEDDIV14952,158725,0.395973143,0.395137457,
SEEDDIV14960,158687,0.356010437,0.359213604,
SEEDDIV14968,158744,0.394660706,0.399385367,
SEEDDIV14976,158751,0.406812547,0.405208735,
SEEDDIV14984,158732,0.402107526,0.406662813,
SEEDDIV14921,158636,0.409499697,0.39459256,
SEEDDIV14993,158773,0.392319614,0.39761934,
SEEDDIV15001,158937,0.356422792,0.354377896,
SEEDDIV14929,158691,0.398451564,0.398412844,
SEEDDIV14937,158679,0.440750934,0.445950955,
SEEDDIV14945,158705,0.439798512,0.439492184,
SEEDDIV14953,158726,0.391988916,0.399090047,
SEEDDIV14961,158754,0.391274159,0.392959394,
SEEDDIV14969,158745,0.381772816,0.388353938,
SEEDDIV14977,158753,0.381643865,0.388216827,
SEEDDIV14985,158762,0.392318775,0.395012336,
SEEDDIV15008,158052,0.491855315,0.487766729,Selected
SEEDDIV15016,158006,0.388597802,0.239441099,
SEEDDIV15048,150930,0.434427333,0.4394243,
SEEDDIV15009,158053,0.375785481,0.382209919,
SEEDDIV15017,158056,0.401181397,0.407484838,
SEEDDIV15025,150889,0.401167189,0.392648991,
SEEDDIV15049,150929,0.459794258,0.458858007,Selected
SEEDDIV15010,158054,0.388710245,0.381057859,
SEEDDIV15034,150899,0.377665912,0.38328617,
SEEDDIV15050,150927,0.393146407,0.383208639,
SEEDDIV15083,150935,0.429084497,0.422794659,
SEEDDIV15051,150926,0.428384038,0.432049127,Selected
SEEDDIV15075,150992,0.391352119,0.387705658,
SEEDDIV15012,158055,0.428658087,0.392446288,
SEEDDIV15084,150934,0.378121697,0.367054823,
SEEDDIV15028,150892,0.41961704,0.405266873,
