"correction";"stratification";"nreplicates";"prop";"migration";"CAST";"Sum";"wSum_betaMAFtot";"wSum_MAFtot";"wSum_MAFctrl";"aSum";"SKAT";"wSKAT_betaMAFtot";"wSKAT_MAFtot";"SKATO";"wSKATO_betaMAFtot";"wSKATO_MAFtot";"PODKAT"
"PCA_model_correction_2PC";"with_stratification";10000;75;0,1;0,0734;0,0705;0,0705;0,0804;0,115;0,0999;0,0938;0,0943;0,0906;0,0905;0,0927;0,0965;0,0751
"PCA_model_correction_2PC";"with_stratification";10000;50;0,1;0,0589;0,0562;0,0585;0,0604;0,0824;0,0714;0,0651;0,064;0,0576;0,0666;0,0652;0,0621;0,0615
"PCA_model_correction_2PC";"with_stratification";10000;25;0,1;0,0485;0,0515;0,0523;0,0502;0,0591;0,0553;0,0485;0,0468;0,0429;0,0521;0,0516;0,0483;0,0489
"PCA_model_correction_5PC";"with_stratification";5000;75;0,01;0,0578;0,054;0,0536;0,059;0,0534;0,1188;0,0564;0,0573;0,0597;0,0579;0,0577;0,0592;0,051
"PCA_model_correction_5PC";"with_stratification";5000;50;0,01;0,056;0,0582;0,0588;0,058;0,0584;0,0796;0,0601;0,0584;0,0543;0,0601;0,0616;0,0573;0,0548
"PCA_model_correction_5PC";"with_stratification";5000;25;0,01;0,0488;0,0522;0,054;0,0568;0,0616;0,0652;0,0543;0,055;0,0523;0,0546;0,0545;0,0541;0,0542
"PCA_model_correction_5PC";"with_stratification";5000;75;0,025;0,0566;0,0594;0,0582;0,06;0,0558;0,0932;0,0533;0,0533;0,0598;0,0558;0,0549;0,0586;0,0495
"PCA_model_correction_5PC";"with_stratification";5000;50;0,025;0,0442;0,0474;0,05;0,0508;0,0518;0,0732;0,0579;0,0592;0,0608;0,0582;0,0584;0,0615;0,0545
"PCA_model_correction_5PC";"with_stratification";5000;25;0,025;0,05;0,0476;0,0492;0,0508;0,055;0,0582;0,0531;0,0538;0,0536;0,0573;0,0568;0,0555;0,0529
"PCA_model_correction_5PC";"with_stratification";5000;75;0,05;0,0624;0,0712;0,0704;0,076;0,0844;0,0892;0,0609;0,0599;0,064;0,0638;0,0649;0,069;0,0572
"PCA_model_correction_5PC";"with_stratification";5000;50;0,05;0,0568;0,064;0,062;0,0648;0,0808;0,078;0,065;0,0653;0,0658;0,0674;0,0665;0,0678;0,0597
"PCA_model_correction_5PC";"with_stratification";5000;25;0,05;0,0534;0,0568;0,0566;0,0562;0,0672;0,0592;0,055;0,0564;0,0512;0,0557;0,056;0,056;0,0548
"PCA_model_correction_5PC";"with_stratification";5000;75;0,1;0,073;0,071;0,0698;0,0816;0,116;0,0954;0,0928;0,0932;0,0896;0,0882;0,0916;0,0957;0,0743
"PCA_model_correction_5PC";"with_stratification";5000;50;0,1;0,0614;0,06;0,0604;0,0636;0,0874;0,0688;0,0652;0,0645;0,0595;0,067;0,0656;0,0644;0,0617
"PCA_model_correction_5PC";"with_stratification";5000;25;0,1;0,0486;0,0524;0,0518;0,0526;0,0662;0,0544;0,0496;0,0475;0,0439;0,0532;0,0527;0,0481;0,0496
"PCA_model_correction_10PC";"with_stratification";5000;75;0,01;0,0612;0,0544;0,055;0,0624;0,0514;0,1186;0,0577;0,058;0,0611;0,0592;0,0597;0,0601;0,0517
"PCA_model_correction_10PC";"with_stratification";5000;50;0,01;0,0558;0,058;0,0558;0,0598;0,0594;0,0812;0,0609;0,0592;0,0573;0,0605;0,0619;0,0579;0,0549
"PCA_model_correction_10PC";"with_stratification";5000;25;0,01;0,0474;0,0548;0,0558;0,0576;0,0618;0,0674;0,0566;0,0566;0,0528;0,0553;0,0552;0,0546;0,055
"PCA_model_correction_10PC";"with_stratification";5000;75;0,025;0,0574;0,0582;0,0596;0,0604;0,0534;0,0972;0,0541;0,0556;0,0619;0,056;0,0568;0,0603;0,0497
"PCA_model_correction_10PC";"with_stratification";5000;50;0,025;0,0458;0,048;0,0494;0,0516;0,0514;0,0754;0,0595;0,0601;0,0615;0,0582;0,0587;0,0633;0,0553
"PCA_model_correction_10PC";"with_stratification";5000;25;0,025;0,0518;0,0496;0,0488;0,0542;0,0536;0,0552;0,0543;0,0546;0,0554;0,0566;0,0566;0,0561;0,0527
"PCA_model_correction_10PC";"with_stratification";5000;75;0,05;0,066;0,0722;0,0712;0,0786;0,0818;0,0888;0,0603;0,0619;0,0631;0,0631;0,0647;0,0701;0,0556
"PCA_model_correction_10PC";"with_stratification";5000;50;0,05;0,0576;0,061;0,0616;0,065;0,0808;0,076;0,0635;0,0634;0,065;0,0651;0,0654;0,0684;0,0592
"PCA_model_correction_10PC";"with_stratification";5000;25;0,05;0,056;0,0578;0,0566;0,0568;0,065;0,0626;0,0564;0,0566;0,0509;0,0565;0,0561;0,0569;0,057
"PCA_model_correction_10PC";"with_stratification";5000;75;0,1;0,071;0,0686;0,0702;0,0806;0,114;0,0926;0,0914;0,0922;0,0906;0,0893;0,091;0,0962;0,0738
"PCA_model_correction_10PC";"with_stratification";5000;50;0,1;0,0624;0,0588;0,0576;0,0636;0,0874;0,0668;0,0643;0,064;0,0593;0,0675;0,0664;0,0654;0,0612
"PCA_model_correction_10PC";"with_stratification";5000;25;0,1;0,0494;0,051;0,0512;0,0532;0,0658;0,0526;0,0501;0,0498;0,0454;0,0533;0,0532;0,0495;0,0488
"PCA_model_correction_2PC";"without_stratification_1000popActrls";10000;NA;NA;0,0466;0,0487;0,0469;0,0464;0,0476;0,049;0,0475;0,0474;0,0423;0,05;0,0495;0,0473;0,0481
"PCA_model_correction_5PC";"without_stratification_1000popActrls";5000;NA;NA;0,0452;0,0496;0,0492;0,0476;0,048;0,0426;0,0452;0,0448;0,0396;0,0498;0,0498;0,0476;0,047
"PCA_model_correction_10PC";"without_stratification_1000popActrls";5000;NA;NA;0,0454;0,0494;0,0484;0,0478;0,0486;0,042;0,0442;0,0452;0,0414;0,0492;0,0494;0,0466;0,0468
"PCA_model_correction_2PC";"without_stratification_1250popActrls";10000;NA;NA;0,0483;0,0515;0,0497;0,0469;0,0465;0,0508;0,0496;0,0516;0,0538;0,0517;0,0521;0,0511;0,0415
"PCA_model_correction_2PC";"without_stratification_1500popActrls";10000;NA;NA;0,0523;0,0503;0,0514;0,0501;0,0507;0,0463;0,0464;0,0459;0,0412;0,0509;0,0506;0,0468;0,0461
"PCA_model_correction_2PC";"without_stratification_1750popActrls";10000;NA;NA;0,048;0,0467;0,047;0,0475;0,0503;0,0477;0,0445;0,0439;0,039;0,0483;0,048;0,0449;0,046
"PCA_permutation_correction_2PC";"with_stratification";5000;75;0,01;0,0516;0,0492;0,049;0,0496;0,0512;0,0498;0,0594;0,0594;0,0608;0,0592;0,0612;0,0602;0,0572
"PCA_permutation_correction_2PC";"with_stratification";5000;50;0,01;0,0484;0,0516;0,0548;0,0506;0,0548;0,05;0,0556;0,0582;0,063;0,0598;0,0612;0,0614;0,0558
"PCA_permutation_correction_2PC";"with_stratification";5000;25;0,01;0,0442;0,0508;0,0514;0,0538;0,0608;0,0568;0,0616;0,062;0,0612;0,0624;0,0598;0,061;0,0582
"PCA_permutation_correction_2PC";"with_stratification";5000;75;0,025;0,0516;0,0528;0,0534;0,052;0,06;0,0548;0,059;0,0634;0,0682;0,0618;0,0652;0,0688;0,0552
"PCA_permutation_correction_2PC";"with_stratification";5000;50;0,025;0,0426;0,0468;0,049;0,0474;0,0548;0,0594;0,064;0,0668;0,0764;0,0626;0,0632;0,0684;0,0582
"PCA_permutation_correction_2PC";"with_stratification";5000;25;0,025;0,0494;0,0486;0,047;0,0508;0,0554;0,0558;0,0608;0,0612;0,0634;0,058;0,056;0,0588;0,0522
"PCA_permutation_correction_2PC";"with_stratification";5000;75;0,05;0,0622;0,067;0,0696;0,0744;0,1008;0,0756;0,105;0,1112;0,1224;0,1022;0,108;0,1134;0,084
"PCA_permutation_correction_2PC";"with_stratification";5000;50;0,05;0,0574;0,0614;0,0618;0,0628;0,0852;0,0752;0,0846;0,0908;0,0924;0,0854;0,0876;0,0868;0,0724
"PCA_permutation_correction_2PC";"with_stratification";5000;25;0,05;0,0526;0,0584;0,055;0,0564;0,0676;0,0632;0,0588;0,063;0,0608;0,059;0,0558;0,0566;0,059
"PCA_permutation_correction_2PC";"with_stratification";5000;75;0,1;0,0764;0,0688;0,07;0,0822;0,1156;0,1;0,0932;0,0974;0,1046;0,093;0,0936;0,1014;0,0786
"PCA_permutation_correction_2PC";"with_stratification";5000;50;0,1;0,059;0,0574;0,0582;0,0608;0,0872;0,0652;0,062;0,0654;0,0684;0,0646;0,065;0,0676;0,061
"PCA_permutation_correction_2PC";"with_stratification";5000;25;0,1;0,049;0,0502;0,051;0,0508;0,0658;0,0528;0,0492;0,048;0,0492;0,0524;0,05;0,0512;0,048
"PCA_permutation_correction_2PC";"without_stratification_1000popActrls";5000;NA;NA;0,0464;0,0484;0,0486;0,0462;0,0488;0,0448;0,0472;0,0488;0,0458;0,0486;0,0466;0,0494;0,0462
