Null_AICs,Mod1_AICs,Mod2_AICs,Mod3_AICs,Mod4_AICs,Mod5_AICs,Mod6_AICs,Mod7_AICs,Mod8_AICs,Mod9_AICs
283.8507995,244.3614159,241.4792905,242.9553858,245.6267648,242.2222808,225.6233856,224.6016588,228.27898,221.1930646
264.7014278,241.5225952,238.4399627,233.9567616,230.2799315,230.1544427,231.865892,227.9546602,212.8328422,216.3922434
271.2849695,256.490559,251.5273452,243.6010991,247.8560046,242.3920499,258.9871888,247.201449,252.5740034,250.2840592
281.6501083,259.4469181,241.6219624,245.9630383,244.0131403,249.4754506,242.9755095,241.1129604,243.643908,238.8837529
253.4456213,227.1693219,223.7528727,218.1147294,214.404496,219.0496411,219.1956511,211.029666,215.692108,216.2172346
285.6675316,237.0888721,233.1299277,228.3506128,227.3952924,218.5115698,224.3736082,213.4585513,206.6907081,208.2423583
284.3981682,260.6181727,251.1697475,252.1047163,247.5881188,239.0009467,241.5958441,220.060846,217.3959181,219.6296515
292.3866119,260.1951564,258.5958021,256.9515587,255.9725478,260.5400364,261.5923941,258.196922,263.6507121,262.1919071
276.3005897,274.04119,266.4950064,263.8472083,267.4098405,259.4227412,266.7879345,260.2382064,256.746092,257.3379687
285.9335645,261.4243121,256.263442,249.2589102,253.4770454,245.2691503,239.0461463,227.3521236,214.4680411,218.7674064
282.5136432,264.4916961,265.1279121,261.5306106,259.3330148,261.0402927,259.1929906,256.0802313,256.018243,254.0753839
285.5329337,270.5429719,262.3835189,260.1014267,265.4096372,264.9597584,266.5481065,251.0279457,242.07451,244.426733
268.8202245,247.194623,234.856333,233.0154919,246.5318814,248.8503318,250.0875366,251.358264,252.9313815,255.4722547
263.5827318,232.9931144,201.0382909,213.3858051,226.9785437,232.9463877,230.8748165,221.5663344,222.8283685,222.7865002
266.9129759,235.7297529,241.7647507,252.4479487,248.2758673,247.6979361,234.4215162,231.9644482,234.5298439,234.249273
280.3050061,284.520855,272.4890157,270.1093835,269.4249817,259.3966724,267.0336664,249.704017,248.1552517,253.8671682
272.6408342,240.7641871,232.0429963,232.7959613,236.9007153,231.2512708,242.2869524,234.6247743,229.6162123,233.5888822
292.5065102,281.9117246,282.5452441,279.0446123,274.2073406,276.7077417,274.7517606,264.6537658,265.2511515,261.6706942
295.8071814,252.7843189,254.0512214,266.8918914,265.6147957,261.4331391,259.0216515,259.2835474,264.4291428,258.00521
278.6285639,249.7213721,247.7479309,241.301837,240.4514029,241.6754942,241.0774782,235.2777787,219.6144494,232.9852836
281.1711489,259.6613192,261.5901647,264.6775877,260.4686769,259.4984157,255.7652339,247.8833894,250.7758071,245.2649846
286.6081348,241.8610116,238.4638018,251.427222,252.9022558,250.4816882,247.722558,237.7384234,243.1496428,238.7213533
269.8130171,235.9806848,240.9388125,237.3600058,232.9502088,235.1376394,222.7007661,220.7392814,219.2143294,225.5011623
308.9521839,306.1549826,287.4915633,284.7605337,285.6719833,282.7361536,287.7650681,272.4189267,267.6465428,274.5235002
293.1490227,271.7650585,271.2474781,278.2192802,276.9167658,274.5758002,270.9497171,272.4322304,270.2541473,267.5065194
282.5329128,224.8872697,192.2483663,199.4187989,226.0527435,224.203658,232.1685145,218.367718,219.1614392,218.5723687
282.8724664,267.6970114,265.4797577,263.0365313,263.4625007,265.2812611,252.006683,251.1356136,234.9048593,246.2102174
269.8130171,238.4955775,240.1686074,235.6218556,231.9864611,238.9936826,233.3665693,225.6967753,228.5060653,228.9368937
272.3652597,233.4280665,218.7485993,236.0856816,236.2986768,219.222973,244.1355015,236.0873617,240.8933389,230.5155512
256.6452558,222.3779445,212.8556677,226.6390838,233.2805157,238.6471682,239.9165113,227.6064171,232.5925259,225.2876165
252.6421669,241.5875056,239.1537533,233.9011161,233.295734,234.2237283,236.3767206,230.342679,212.7123316,231.9081874
285.1009217,272.9863118,276.0601777,277.8781592,278.5340789,280.1975326,276.9764902,278.3252968,282.0933973,283.1234747
296.5584164,274.3695112,277.4620319,283.7593391,280.7482279,278.8977337,281.0141228,277.0932663,278.1165639,276.8516484
258.3642411,229.4380668,230.7436734,228.8159919,225.6978738,224.6170527,234.2744893,229.593192,232.1147806,227.0674148
248.8513618,218.6850696,209.8573813,224.4905527,223.1929188,219.1712026,216.4246152,210.9318091,216.5691111,208.4228155
302.8467999,293.792545,291.569299,291.3743454,290.794957,277.6067021,292.8808661,289.306697,287.1561125,277.1630348
286.3085014,252.6234127,253.913366,247.8167343,247.830083,238.1778093,248.5762468,239.2169778,240.473258,239.6466833
275.5405587,229.7837996,222.7548369,229.7463179,228.2757033,231.0097358,228.6843698,218.8131135,220.5554064,221.2756131
285.9335645,264.3380523,257.6803599,254.0350374,255.5675033,256.8905335,260.8603907,243.7002159,243.6669357,247.1423487
285.568812,263.2203241,265.1277611,267.422837,266.396984,267.6762064,272.6010923,269.9203879,274.6171202,267.8623154
306.2219309,285.7247996,280.3304587,274.6700993,272.0351881,261.2364186,271.4085322,252.0491285,248.0726753,253.2182113
263.563647,231.8514201,238.6768605,235.2679855,231.7296799,233.8799103,229.5025812,230.4449854,227.7266099,232.9526846
275.7432272,258.4639658,265.4687266,262.3542828,261.257842,263.9682404,266.5298889,263.0927978,266.5913233,267.0993266
256.0632338,210.4230562,209.1307943,211.8364051,207.0237277,208.1202969,207.0448991,195.623659,197.6665568,197.8253836
283.0162879,280.8739116,285.0061527,278.6379289,278.5097707,284.1330002,276.5749409,275.8578769,264.0264783,277.0526599
246.5633419,229.8503762,228.3464071,218.9151302,216.411012,223.3030534,226.136637,226.1472,231.8960715,223.8732146
279.0895638,245.6282189,246.1956388,251.888073,249.5422285,247.6776595,245.4312575,245.966737,251.5205928,250.9531445
254.0820255,229.3848064,229.4159981,226.4908723,230.0989712,239.2566954,236.4663999,237.1203287,242.6669697,234.6634681
300.6478186,236.862138,229.2572095,241.3872713,248.8535077,238.6596896,248.3672452,235.6270981,238.6371736,240.697263
277.0487616,259.1221165,257.43582,253.6662963,250.6771414,254.6247462,239.0061811,236.7042781,224.4089056,242.0446211
267.0504075,246.7340834,251.908835,262.4153338,259.6868499,261.6327482,249.7617244,248.3093749,251.330204,245.6915109
291.5977423,258.3952208,256.3825822,251.7919928,254.5692114,252.2153547,250.7408258,241.7833153,241.7039374,231.7393417
262.3554094,242.1089885,243.8958907,242.6143782,240.0038353,226.2363952,230.8606149,225.1406257,230.8009023,224.679083
287.7079808,268.4736656,259.3201853,257.0729658,257.9034106,238.6469634,258.2863641,228.9158607,215.7192666,228.6372159
276.5512448,247.2449469,232.6621573,224.4457957,239.5836974,238.8043364,234.7090611,229.9604228,230.7751406,226.7551995
258.3247293,230.5170217,224.844057,222.5025527,226.7001567,224.8524605,231.5882505,215.0953816,211.7360965,215.5796264
246.5633419,221.2000757,221.1038937,231.0307831,226.3118443,232.7099933,232.4059836,220.118329,223.4235639,220.5451887
286.1265418,251.2526458,251.7820143,255.8965586,258.6972421,260.4181874,224.4323087,226.5465166,229.7033742,226.7979269
279.7462884,264.6549255,250.4973091,252.8622562,254.0997372,258.4133752,258.4060409,256.7415223,259.00051,257.6866729
283.1902228,273.1708116,275.1177001,279.6183705,277.4661403,274.6239783,272.3252518,270.9453504,274.3717464,270.0039458
302.0772085,234.511703,221.5797937,226.6041497,231.3723374,227.756739,227.9192858,223.4169491,220.8015522,222.8597341
245.581702,229.2554613,231.8258654,224.9158476,220.3424064,220.2336986,197.8501727,192.0046672,180.8764557,191.5503435
289.9813514,265.7057192,257.3163352,263.0233782,263.4705041,263.5840157,264.4591585,257.2465751,255.763611,250.5525746
266.3180592,230.5703133,229.2532103,232.8283581,234.7501704,241.5632904,229.7663485,229.6427636,234.8549994,229.7990865
284.3655282,242.397167,249.2637041,247.5163676,243.8835119,249.4870531,251.3084798,241.5714014,244.7868794,243.6448003
278.760025,231.0857964,229.5979508,245.1034677,243.7377013,230.8974505,232.5263571,213.2653062,216.4508223,199.1104301
273.1482534,247.6512985,228.7424998,229.306038,248.4594787,249.4970513,252.9079193,245.600357,231.9493819,244.7359643
274.413358,255.417136,257.1891461,253.9415664,249.7553481,252.9602252,249.9845035,245.2266387,250.0405453,242.9258326
261.0608847,223.8760689,223.5261799,224.3727059,225.879161,230.4986575,233.1213198,231.2783482,232.5763926,235.2476255
270.4663665,234.5014395,226.8995842,220.4665081,223.915939,220.9927154,229.9434355,218.3326523,221.4169021,215.2435525
271.5380249,255.3553941,247.4159232,246.0119361,247.7253133,251.3049595,239.6294326,243.591066,243.9245924,245.9918069
276.3005897,263.281572,253.1088565,265.3177108,262.7546849,250.8188544,256.5636361,233.029136,232.0145338,224.1287187
256.644089,209.7382734,205.5572456,198.7609083,208.7662176,193.9065612,202.7234208,202.7535404,192.5577991,205.0916145
273.0051227,231.7642266,226.6086934,220.7344046,223.4049638,219.7713842,232.0969043,220.3236281,224.3743623,225.0808075
301.7021601,276.0765145,279.3850333,288.9193831,285.2965107,279.5936869,280.6112817,265.442092,259.2433798,265.7068403
307.883563,262.734106,265.474088,274.6269165,269.9813302,263.2640543,255.6346464,245.8437076,241.3862685,244.8366149
259.6437068,243.1393334,246.1175313,242.1466786,236.9359499,237.9089577,235.7096629,218.7708756,218.3201383,219.595519
266.1594608,247.5779942,240.2750028,248.0886579,243.5721378,246.8046381,245.8294418,219.108277,222.1358666,222.5299829
282.8881566,254.7086214,240.8680048,266.8833646,272.2275686,278.6641497,277.9207413,272.5313034,275.8736809,275.9815254
276.0095201,257.6996784,255.1901685,251.9985248,255.6436812,253.4565119,249.8898591,237.6136936,238.9961176,239.7870041
285.5431424,262.9946309,260.752249,258.4897195,257.1254731,252.8816662,258.5967348,236.7836821,242.1514482,242.7110044
299.8476858,287.4135046,287.1160107,286.6096597,283.5407859,285.4302784,276.5742215,253.7647483,254.9580384,258.7040517
252.2646956,219.7783721,203.7026202,205.7103519,211.3737813,205.3318629,217.370144,211.4865141,213.1782568,216.4533875
285.5329337,269.654315,260.4827483,258.5706441,274.76207,275.1722225,279.7003369,267.7404427,270.889898,268.3796621
269.8130171,264.4389823,271.4699787,263.5346119,260.1926989,263.0560107,258.095895,251.9054684,254.3108044,249.7942109
263.1469766,237.3599649,242.7874068,244.686898,244.9698001,246.328301,254.7193264,247.8527047,246.493687,248.9284402
271.0661808,237.8677094,231.0702429,223.5917729,224.5424628,216.264994,218.1885838,208.8358386,206.0239074,203.1505169
247.3243718,214.3038189,209.7952445,215.2700929,214.4096241,219.5807668,222.0427099,214.0677209,212.0578796,214.2547827
291.0569239,267.5535532,264.4239685,256.8457041,259.8034871,257.88201,262.9680117,247.0030714,246.8804283,248.4752108
264.1279965,253.6834132,245.8948368,248.8277326,245.7558653,246.526797,250.6424638,249.5308065,245.5025879,250.0227023
270.9509198,248.2022565,246.504943,247.7866113,251.0263464,253.8863142,232.6079403,222.7671579,220.4072112,218.9648657
274.0742431,259.6241054,265.6343314,264.075827,261.2747324,260.6794416,266.9611532,261.4337988,259.3489324,262.593696
277.3263224,245.2579134,242.8585354,241.1090847,240.8139524,240.4294862,242.1394274,230.87449,234.8582963,232.7009316
303.4170942,280.0673506,276.3637824,278.0305565,280.6075204,278.6090555,283.9318917,275.5956628,273.095327,269.8968455
273.5559761,277.2786148,272.2477304,272.1756821,269.3809699,259.767318,265.7586635,259.8703338,260.3761476,261.529132
280.7499598,242.8343043,250.301895,257.6428336,252.5764528,252.8877549,238.4934886,239.5114632,241.7129303,237.4265244
247.3243718,215.1614593,194.8802138,192.5487541,207.9692852,210.8863415,205.3603681,199.0516243,201.0098269,198.006781
270.878838,243.3628735,247.9633896,243.6320055,239.650427,235.4681502,230.3485712,235.6575896,238.5537432,221.4103322
280.1202275,228.3087917,233.5187287,239.2563393,236.8305987,233.2523787,237.8097609,230.6669534,234.8357372,235.216113
285.9060743,258.3936881,254.9371474,251.0206865,254.1845373,252.9570815,256.0802674,238.4898704,242.0849522,237.7018855
298.7405717,263.8257071,240.9947508,234.2016432,240.051966,240.9772733,246.7694014,226.8261707,219.2728953,225.4764619
292.0444014,257.8478875,257.7226601,260.8655023,259.0288401,254.1267377,262.5402648,252.4412724,239.4370841,240.0233506
268.5951838,248.8480992,254.9600572,248.1439447,248.9811866,248.6428993,241.9371895,233.939689,235.9368653,227.7959315
256.7607977,235.7484826,238.9791404,235.759174,234.6923824,239.61808,239.2671646,232.2212053,236.0974003,235.8801153
266.1460452,229.0799792,230.0977385,223.5016193,223.9874701,226.4638514,223.0574262,219.1021953,204.2535325,217.6268518
266.4168601,261.0886108,261.3403336,251.6777531,252.0067341,259.0437536,254.7696612,253.8209008,251.0602171,248.1702041
282.0890326,263.0149409,265.0782572,260.5527354,259.1015655,253.347447,267.9030531,257.4683451,257.9387325,256.3858378
285.6675316,276.7462622,278.4665259,276.8116179,277.0321404,280.2854124,278.9758536,269.5027648,268.8147831,257.2331399
283.7626808,246.2756079,204.7550924,203.5387583,212.1825184,216.2035846,212.4116343,210.7345357,198.2364314,208.0111883
286.3529047,268.3472969,264.0532531,267.4100525,266.8077402,266.3418271,262.9551465,268.4662293,270.9394894,271.7039756
265.792287,249.9411117,243.4831772,239.3765757,235.6254245,233.6504714,242.322124,239.0364741,235.8986035,238.4651366
263.5760046,223.3423182,227.867351,221.1742825,221.7438132,218.5306364,229.8167226,220.0981187,212.1316918,211.833435
291.8420142,276.1874562,270.9026999,269.2223387,269.5747276,267.308316,265.0817217,263.8304577,262.4641243,261.0694037
280.2972333,256.0960823,236.3768257,240.3589489,243.7632287,237.7935101,237.9324875,231.9182202,232.6931731,224.3309764
282.8724664,260.3707763,249.9899031,255.1082583,263.5366592,255.9248742,269.6112783,255.1098014,257.1082481,256.5466584
278.6495597,267.6674731,267.514212,264.010482,260.9543046,264.4093748,259.2802414,253.7339453,250.5283226,251.2864155
293.4370733,269.1819308,266.6902519,270.0808314,267.5925163,268.8927135,255.086509,229.2080255,233.2197919,232.6408125
294.4707258,266.269707,259.1028381,255.9148222,257.9488551,254.9201678,258.5259842,247.3548276,239.4705591,237.4684592
272.5831941,240.4551806,233.4143498,223.4717851,229.5129233,224.7719998,236.0055772,215.0909877,205.390069,212.1779467
272.2561387,246.3541918,225.7622334,236.211216,243.2928847,245.4970842,254.3291502,243.9206117,246.1625879,246.0718378
282.8694523,264.5521939,267.1669164,267.2591278,270.7427725,269.6856101,275.341841,269.7899646,267.5998155,271.5223628
275.2736702,260.1985127,246.6883264,239.8385216,242.9295287,248.9928029,244.7410318,238.0822487,232.7746339,232.9617783
278.4306272,238.3926863,214.9897234,213.1157516,219.7998481,220.4391546,225.6805881,212.9074793,210.7169056,214.9959787
284.6676397,289.7364622,293.8590555,286.3667824,287.1282739,283.4407397,291.160792,270.6751672,273.600802,250.0709164
263.4194365,253.3247711,247.6722155,252.3415354,255.938682,256.5381518,259.7898527,258.1096695,254.9355058,253.8257031
252.0834398,230.2379383,224.0942665,218.6328695,218.0728192,206.8933952,221.4073075,214.6919446,200.720724,198.6904157
251.4970529,220.6108311,209.6216677,207.8557325,201.9419171,199.8525545,198.0270856,193.5498834,184.8238024,194.2524479
291.8420142,262.2118988,265.2132468,256.6463209,255.6268343,252.8489131,254.2267484,246.2628007,250.9310257,249.8375203
294.7040075,272.767889,270.0013383,276.1304077,276.9627614,274.2177159,287.7163803,274.5428349,278.5367255,273.9049369
253.5411957,216.9665326,214.0831324,209.1358133,204.7884223,208.0188433,214.0620628,214.1837501,214.4836102,217.81796
289.8447213,275.8699334,266.0219606,268.0924628,269.9684443,269.5258761,262.9924065,255.6026517,247.5759263,238.0881025
271.9060427,251.0274552,250.3020592,244.6626631,246.7668356,249.526313,250.856633,244.8048854,248.5473264,244.1621583
290.1439293,262.074826,241.8623118,251.4715109,253.2251143,237.0802706,243.1311791,224.9497658,226.8283063,224.9254577
266.4348421,231.1043461,224.878972,215.9930088,212.1713392,209.5083091,211.7816276,213.2161088,208.9273419,211.7164297
268.0578345,238.5484042,245.3298459,250.2874977,245.0667308,241.508023,239.2049874,228.7781064,209.6272647,229.5944614
259.9251242,210.8835003,189.9953981,199.4360154,201.9792071,203.0377568,202.1790884,195.1240851,198.2555749,196.9485025
283.0938363,263.7806212,255.1975461,254.7638334,261.7564646,256.5428321,263.4667978,254.698048,252.6988195,253.2852553
296.2992753,259.2278027,252.5151627,246.723165,254.8138352,248.9251985,256.5366987,240.8200346,241.3185007,237.5725012
283.4982511,247.6643872,249.8233512,253.9776536,249.2111057,253.0685552,246.6972611,239.7783798,237.0652513,241.8230815
281.2035394,252.7742051,241.1888508,236.8103995,246.5072111,252.1770195,243.1088743,239.0018365,244.1033994,230.5488743
263.6303629,231.4001126,229.3763896,224.1382785,224.2907493,227.0393054,227.6711366,211.9071734,208.6963065,214.4449289
268.0627227,235.4595372,240.3485467,235.3285216,236.2331216,237.8736774,238.7482337,221.659739,227.2984939,226.4088599
295.3733311,254.6161757,237.3098099,249.9338998,256.8223768,244.895369,251.425724,245.3191271,248.4038304,245.7749214
283.1260484,265.9381588,272.9011768,265.8127052,260.4075094,257.0196988,257.219191,248.1016611,239.7124983,242.9290545
287.6880438,250.6883982,246.4005418,245.6043511,244.060319,238.3619245,239.5946523,242.7693416,236.1490359,242.6094771
273.8020939,229.3120838,218.3719777,221.328985,224.9105274,224.3836948,226.4419157,220.6383363,220.9260729,212.946326
280.803611,273.0572145,274.758323,268.1421107,263.6099046,269.724611,261.1527294,265.3569571,268.1740584,269.1502841
301.5059181,284.0398654,282.4708472,274.127671,275.1406354,270.6477889,259.2079621,262.3815972,260.5507122,258.6355308
244.8186931,221.0266231,222.6737619,219.8206277,215.388206,219.4691679,211.0648127,218.2936996,220.9072105,219.0499379
291.1521699,245.2193044,240.802765,246.5362475,253.5661213,237.7467242,245.455485,236.6699821,237.5036192,239.9277391
283.0758782,264.5206128,268.9170424,266.6732368,262.4948663,256.8816978,263.3128506,258.760393,264.0490132,263.9193749
248.8858463,210.6696095,207.6097867,220.0469166,217.8795559,220.7606671,226.2737127,216.2253067,213.3375407,219.2979924
266.5257931,226.7377027,234.9370202,230.4702565,227.1298848,225.5819554,235.5592135,218.9115012,219.3942495,221.0871131
268.671342,234.7769045,221.8071558,234.4086602,231.5365952,240.5631266,231.1067135,221.3413937,208.2294714,216.4909478
279.1754269,249.9359767,255.0054413,262.5830468,261.3572444,265.5173153,265.9800663,256.860016,257.9341349,243.1178856
293.9929019,259.7722465,247.8294844,245.0885122,249.6932667,254.5587511,249.048427,240.8254322,234.9948936,245.9218657
264.262698,253.1900889,234.6184679,241.4642576,247.9019656,250.6841292,255.1841443,247.3384686,250.9374364,245.066737
263.070184,231.4086186,231.4262059,235.051508,232.3118696,222.9104165,240.9727537,230.1115943,231.1971257,225.4325774
265.9952752,250.0230762,250.4110184,247.3831056,242.2781583,239.3972654,241.2688779,233.4458496,236.6235944,236.4004001
311.1519552,276.5489017,275.1146235,267.5330434,269.9641385,258.432745,258.0913712,245.4641638,240.8085898,240.2735825
