site,date,time,species,dom_rank,food_type,time_on_feeder_s,n_pecks,interspecific_interaction,winner,loser
A,07/11/2016,am,GT,6.02,hulled,3.6,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,1.72,1,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,8.34,5,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,3.03,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,10.64,8,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,2.44,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,1.22,1,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,2.37,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,1.08,1,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,1.07,1,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,1.81,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,NA,NA,Y,GT,HS
A,07/11/2016,am,GT,6.02,hulled,11.93,NA,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,4.6,2,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,2.12,1,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,1.9,1,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,1.6,1,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,2.94,2,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,2.91,2,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,2.72,2,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,1.28,1,N,NA,NA
A,07/11/2016,am,GT,6.02,unhulled,1,1,Y,GT,BT
A,07/11/2016,am,HS,1.044,hulled,268,4,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,25.92,3,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,13.15,3,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,4.07,2,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,1.88,1,Y,GT,HS
A,07/11/2016,am,HS,1.044,hulled,1.59,2,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,241.04,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,22.31,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,hulled,162.24,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,29,2,Y,CH,HS
A,07/11/2016,am,HS,1.044,unhulled,20.5,4,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,10.01,2,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,11.93,3,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,3.66,1,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,3.41,1,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,34.31,12,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,5.35,2,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,4.59,2,Y,BT,HS
A,07/11/2016,am,HS,1.044,unhulled,23.25,11,Y,HS,R.
A,07/11/2016,am,HS,1.044,unhulled,2,1,Y,CH,HS
A,07/11/2016,am,HS,1.044,unhulled,3.89,2,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,15.84,9,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,66.21,38,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,12.62,8,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,9.33,6,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,15.5,10,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,3.09,2,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,1.44,1,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,1.13,1,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,10.56,15,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,9.53,21,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,1.66,6,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,NA,NA,Y,HS,CH
A,07/11/2016,am,HS,1.044,unhulled,60.01,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,12.96,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,16.06,NA,N,NA,NA
A,07/11/2016,am,HS,1.044,unhulled,8.16,NA,N,NA,NA
A,07/11/2016,am,R.,3.942,hulled,3.65,2,N,NA,NA
A,07/11/2016,am,R.,3.942,unhulled,4.62,2,N,NA,NA
A,07/11/2016,am,R.,3.942,unhulled,1.79,1,N,NA,NA
A,07/11/2016,am,R.,3.942,unhulled,1.7,NA,Y,CH,R.
A,07/11/2016,pm,BT,8.997,hulled,0.91,0,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,14.22,5,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,5.57,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,2.33,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,4.53,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,2,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,5.22,3,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,3.38,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,7.87,5,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,1.47,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,5.75,4,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,10.69,8,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,3.97,3,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,11.75,11,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,1.82,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,0.91,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,15.19,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,9.31,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,6.75,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,4.31,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,4.06,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,2.84,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,2.57,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,hulled,48.38,NA,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,4.94,3,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2.66,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.75,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.65,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2.81,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2.57,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2.53,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.25,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,2.22,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.07,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.72,2,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,0.72,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,0.72,1,N,NA,NA
A,07/11/2016,pm,BT,8.997,unhulled,1.07,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,1.57,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,12.28,8,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,1.43,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,2.66,2,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,1.18,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,7.71,8,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,0.81,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,11.19,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,5.59,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,5.22,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,4.09,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,hulled,1.19,NA,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,25.5,2,Y,GR,CH
A,07/11/2016,pm,CH,7.974,unhulled,14.81,3,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,3.81,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,11.38,4,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.87,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,3.37,2,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.5,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.37,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.09,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.06,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.06,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.04,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,1.02,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.97,1,Y,GR,CH
A,07/11/2016,pm,CH,7.974,unhulled,0.69,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.62,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.53,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.46,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.41,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,0.34,1,N,NA,NA
A,07/11/2016,pm,CH,7.974,unhulled,24.68,NA,Y,HS,CH
A,07/11/2016,pm,CH,7.974,unhulled,8.41,NA,N,NA,NA
A,07/11/2016,pm,D.,6.533,hulled,11.5,7,N,NA,NA
A,07/11/2016,pm,D.,6.533,unhulled,2.21,2,N,NA,NA
A,07/11/2016,pm,D.,6.533,unhulled,3.78,4,N,NA,NA
A,07/11/2016,pm,D.,6.533,unhulled,2.16,4,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,5.14,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,6.35,3,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,2.07,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,1.59,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,15,10,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,1.41,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,2.71,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,12.46,10,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,8.55,7,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,6,5,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,2.17,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,5.28,5,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,4.47,5,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,NA,NA,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,1.04,NA,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,5.19,NA,N,NA,NA
A,07/11/2016,pm,GT,6.02,hulled,1.72,NA,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,39.04,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,3.3,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,3.34,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.62,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.41,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.28,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.13,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.07,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,2.04,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,4.05,4,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.81,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,0.66,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.22,2,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,0.5,1,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,2.52,NA,N,NA,NA
A,07/11/2016,pm,GT,6.02,unhulled,1.81,NA,N,NA,NA
A,07/11/2016,pm,GR,2.115,hulled,17.71,8,N,NA,NA
A,07/11/2016,pm,GR,2.115,hulled,87.56,40,N,NA,NA
A,07/11/2016,pm,GR,2.115,hulled,5.35,NA,Y,CH,GR
A,07/11/2016,pm,GR,2.115,unhulled,18.03,5,Y,HS,GR
A,07/11/2016,pm,GR,2.115,unhulled,58.6,52,N,NA,NA
A,07/11/2016,pm,GR,2.115,unhulled,24.12,NA,Y,HS,GR
A,07/11/2016,pm,GR,2.115,unhulled,22.56,NA,Y,HS,GR
A,07/11/2016,pm,GR,2.115,unhulled,63.47,NA,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,26.68,6,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,4.22,4,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,22.94,NA,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,11.14,NA,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,8.87,NA,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,7.53,NA,N,NA,NA
A,07/11/2016,pm,HS,1.044,unhulled,15.35,NA,N,NA,NA
A,07/11/2016,pm,R.,3.942,unhulled,1.29,1,N,NA,NA
A,07/11/2016,pm,R.,3.942,unhulled,0.63,2,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,3.9,2,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,3.6,2,Y,GT,BT
B,08/11/2016,pm,BT,8.997,hulled,3.4,2,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,2.96,2,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,1.25,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,1.19,1,Y,GT,BT
B,08/11/2016,pm,BT,8.997,hulled,0.94,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,1.75,2,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,0.69,1,Y,GT,BT
B,08/11/2016,pm,BT,8.997,hulled,4.75,NA,Y,GT,BT
B,08/11/2016,pm,BT,8.997,hulled,6.34,NA,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,4.84,NA,N,NA,NA
B,08/11/2016,pm,BT,8.997,hulled,2.03,NA,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,6.15,3,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,1.41,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,1.09,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,1.09,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,0.98,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,0.75,1,N,NA,NA
B,08/11/2016,pm,BT,8.997,unhulled,0.85,NA,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,17.21,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,9.59,3,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.59,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.57,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.53,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.5,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,4.22,3,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,6.94,5,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,2.44,2,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,3.62,3,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.2,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.19,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.05,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.05,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,0.92,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,2.72,3,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,0.53,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,3.65,7,Y,GT,CH
B,08/11/2016,pm,CH,7.974,unhulled,0.46,1,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,1.75,4,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,0.75,2,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
B,08/11/2016,pm,CH,7.974,unhulled,3.56,NA,N,NA,NA
B,08/11/2016,pm,GO,5.377,unhulled,38.65,7,Y,R.,GO
B,08/11/2016,pm,GT,6.02,hulled,1.16,0,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,24.39,4,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,20.75,5,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,2.72,2,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,2.36,2,Y,GT,BT
B,08/11/2016,pm,GT,6.02,hulled,5.53,5,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,6.28,6,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,1.04,1,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,3.72,4,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,2.59,3,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,1.52,2,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,2.21,3,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,1.37,2,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,2.06,NA,Y,GT,BT
B,08/11/2016,pm,GT,6.02,hulled,16.63,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,8.47,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,7.81,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,4.16,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,hulled,3.87,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
B,08/11/2016,pm,GT,6.02,unhulled,3.25,2,N,NA,NA
B,08/11/2016,pm,GT,6.02,unhulled,3.82,3,N,NA,NA
B,08/11/2016,pm,GT,6.02,unhulled,2.53,2,N,NA,NA
B,08/11/2016,pm,GT,6.02,unhulled,0.37,1,N,NA,NA
B,08/11/2016,pm,GR,2.115,unhulled,129.84,NA,Y,GR,CH
B,08/11/2016,pm,R.,3.942,unhulled,NA,NA,N,NA,NA
B,08/11/2016,pm,R.,3.942,unhulled,28.45,4,Y,CH,R.
B,08/11/2016,pm,R.,3.942,unhulled,1.35,1,N,NA,NA
B,08/11/2016,pm,R.,3.942,unhulled,3.31,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,4.8,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,7.47,4,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,3.42,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,6.4,5,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,3.59,4,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,5.93,7,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,7.78,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,4.74,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,4.47,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,2.89,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,hulled,19.67,NA,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,7.19,3,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,2.24,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,3.8,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,3.6,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.73,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.62,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.54,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.53,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.5,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,2.97,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,4.31,3,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.42,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.34,1,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,3.95,3,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,2.02,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,2.8,3,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,4.18,6,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,1.17,2,N,NA,NA
A,09/11/2016,pm,BT,8.997,unhulled,NA,NA,Y,CH,BT
