﻿GRID_ID,Mean_temp,Pop_SUM,NO2,Max_temp,Major_rd,Minor_rd,All_rds,Pop_300,LanCov1,LPI1,TCA1,Meff1,BuildingsSUM,GardensMPA,UrbanG_MPA,InstitutionalandOtherPrivate_MPA,PeriUrban_MPA,Public_MPA,UrbanFabric_MPA,DOMESTIC_BUILT,PUBLIC_BUILT,URBAN_FABRIC_BUILT,INSTITUTIONAL_AND_OTHER_PRIVATE_BUILT,PERI_URBAN_BUILT,Domesticgreen,PUBLICgreen,URBANgreen,INSTgreen,Pugreen,Domestic,Public,Inst,Peri_Urban,Urban,SHD1,vNDVI,BD,Pub_MPA,Build_MPA
H-17,29.488257,0,11.4718613425,33.018047,0,1563.805377,1563.805377,0,962046,99.953225,911538,961146.310008,6786,2661.545455,464.195876,13.5,35350.724848,13.586697,667.892996,.2124,.0009,4.0275,0,.0171,2.6883,.171,4.509,.0054,88.3323,2.9007,.1719,.0054,88.3494,8.5365,1.033202287,.615267,44,33.057692,156.221717
D-16,27.54243,96,11.6530575743,30.014676,601.659736,2162.409498,2764.069234,4,943344,99.547779,888003,934842.557033,12456,2145.272727,328.628571,0,35731.683587,0,1060.760438,.8208,0,5.0049,0,.0225,3.8691,0,4.5045,0,85.7394,4.6899,0,0,85.7619,9.5094,1.058877402,.616109,81,0,160.195631
E-15,27.190115,252,11.7225440093,31.398966,1225.194838,1285.685086,2510.879924,93,962793,99.862587,916623,960149.002468,9396,1136.793103,169.620438,86.210526,51912.311109,2125.349567,472.227076,.7704,.0252,3.141,.0576,.0225,2.4678,8.0163,2.2572,.1062,83.0952,3.2382,8.0415,.1638,83.1177,5.3982,1.125252998,.627183,63,4537.5,154.374559
H-16,28.940067,20,11.239297844,32.597205,0,3022.166186,3022.166186,4,938601,99.921372,877599,937125.675718,8991,1228.5,401.206612,11.571429,13352.575768,5951.25,1977.661609,.0981,.0279,6.1803,0,.0162,1.3725,4.7331,4.7421,.0081,82.7838,1.4706,4.761,.0081,82.8,10.9224,1.037433996,.671951,35,6801.428571,259.977856
E-11,28.758506,65,16.0464733715,36.571583,1054.916185,1722.269111,2777.185296,5,947331,75.385478,903438,595690.913167,5544,2250,609.9375,700.997374,47757.431201,11492.936884,2158.821606,.3213,.009,5.3307,.0009,.0126,1.2978,5.7654,5.823,.3681,81.036,1.6191,5.7744,.369,81.0486,11.1537,1.081055456,.698986,55,9672,99.365806
H-18,27.169362,42,12.0690313631,32.819351,0,2672.111442,2672.111442,18,905859,99.4525639999999,825399,895973.564206999,5499,2037.9375,101.120192,9,10764.347224,12020.180063,897.945233,.378,.0054,9.0999,.0018,.0468,2.8629,4.8726,2.07,.0018,80.8101,3.2409,4.878,.0036,80.8569,11.1699,1.331959269,.718772,45,15978,123.736661
I-15,28.993234,0,12.0148154836,32.849361,0,1486.412088,1486.412088,0,890667,99.0319609999999,821457,873544.859906999,4365,1186.2,353.268908,72,17629.7469,24149.647489,1807.048016,.0684,.0153,10.989,0,.0225,.5247,4.8429,4.2021,.036,79.2567,.5931,4.8582,.036,79.2792,15.1911,1.287649671,.667015,29,12078,150.671472
I-14,26.131639,0,11.9408317626,30.869652,0,0,0,0,948420,98.487379,912744,920023.848909,13860,549,170.021739,18,98555.841205,149629.827869,1913.176482,.0081,.0198,5.3739,0,.0072,.0468,14.9319,.7839,.0018,78.7914,.0549,14.9517,.0018,78.7986,6.1578,1.098818731,.713748,10,37424.25,1393.46578
H-8,25.632567,0,17.6464498231,28.989755,1137.617761,91.803136,1229.420897,0,933372,54.0816519999999,890199,365917.380588,1341,0,187.925373,887.204418,25225.037465,41359.774873,3237.893278,0,.9198,5.9058,0,.0378,0,11.5317,2.5164,1.0125,78.2262,0,12.4515,1.0125,78.264,8.4222,1.316410998,.728879,2,41358,656.229876
G-6,25.353156,0,15.1659205132,29.218479,0,0,0,0,999900,100,971460,999900,126,22.5,331.65,9,254087.103565,2346.25077,383.235309,0,.0036,.6318,0,.0189,.0045,21.0438,1.9809,.0027,76.2399,.0045,21.0474,.0027,76.2588,2.6127,1.223197054,.722805,3,7128.9,56.202483
F-17,27.942223,92,11.1340486832,31.270267,0,4522.449195,4522.449195,0,939672,99.841008,866862,936686.723067,11403,2542.68,673.803468,23.25,6337.380912,0,1299.592646,.4671,0,5.9661,0,.0162,5.859,0,11.6442,.0279,75.9834,6.3261,0,.0279,75.9996,17.6103,1.162242679,.649619,85,0,136.366567
F-10,26.790653,707,15.9973783431,33.338552,1024.80784,1827.137227,2851.945067,426,886293,77.672959,809244,574266.478741,17865,1476,147.972222,15.75,16795.020932,696.792684,382.475051,1.5957,.3861,9.6075,0,.0135,1.728,6.3477,4.8168,.0126,75.4461,3.3237,6.7338,.0126,75.4596,14.4243,1.329322051,.734671,89,1743.631579,202.422899
I-16,28.742516,155,12.5894109753,33.541058,0,3451.003113,3451.003113,70,880803,97.5497359999999,825255,838227.547232,36729,1173.15,115.350932,12,6624.204697,574.249284,1300.942163,.5391,1.1169,10.665,0,.0009,1.8945,7.9704,3.7386,.0036,74.0358,2.4336,9.0873,.0036,74.0367,14.4036,1.288346286,.734535,90,891.267327,410.25625
G-9,26.609487,0,16.4582895697,29.272954,1033.248801,0,1033.248801,0,936684,70.9337409999999,896283,549547.266344,2853,1179,121.114286,15.52554,159450.053431,285499.238959,3771.013944,.009,.3429,6.264,0,.0135,.1035,28.3671,1.2627,.0081,63.5895,.1125,28.71,.0081,63.603,7.5267,1.225096071,.757346,8,284436,344.797426
O-12,25.560894,711,18.538519706,29.983762,0,2162.817005,2162.817005,744,952785,99.791244,920565,948811.294563999,18765,450.6,64.285714,578.956584,21993.443063,9629.349724,256.862602,1.1961,.2754,3.8493,0,.0045,2.8431,30.5802,1.1889,.7461,59.2776,4.0392,30.8556,.7461,59.2821,5.0382,1.377933408,.770452,72,22219.71429,263.07801
H-9,27.357715,0,16.9280535182,30.897755,1019.806437,282.010004,1301.816441,0,885078,80.923715,825282,610126.200768999,25146,396.580645,2175.182609,45.743175,14516.664914,8682.900724,8039.216801,.2979,0,11.2248,0,.2088,.9234,2.6334,25.0308,.0936,57.7197,1.2213,2.6334,.0936,57.9285,36.2556,1.229268735,.671785,42,6637.5,595.743839
H-6,25.431134,33,18.2798696221,30.820327,3579.724057,336.21701,3915.941067,18,939456,85.652016,889191,693998.03468,10116,1524.6,469.774648,59.48194,49651.670434,2356.920739,1955.975188,.27,.2133,5.7222,.0009,.0144,1.1844,30.1446,6.6627,.6084,54.6039,1.4544,30.3579,.6093,54.6183,12.3849,1.369704599,.754516,43,2834.75,239.009019
G-14,27.363413,0,11.7756206958,31.05258,0,0,0,0,881658,98.1921559999999,834858,850138.62412,108,0,272.479592,11.139409,133492.63526,3544.423559,3607.656669,0,1.0044,10.9008,0,.0036,0,28.6677,5.2713,.0117,53.5221,0,29.6721,.0117,53.5257,16.1721,1.255361454,.623954,1,9068.727273,118.485
F-15,27.180875,645,11.8403765153,31.115842,0,3900.406386,3900.406386,673,917901,98.009589,853731,881777.558394,18441,2582.307692,79.661538,359.087325,10182.014403,6613.699685,336.698219,1.8126,.7947,5.3928,.225,.0126,4.7232,32.8662,1.539,.5211,52.0668,6.5358,33.6609,.7461,52.0794,6.9318,1.312036835,.682482,107,8918.052632,175.86969
H-14,28.103362,0,12.1010957271,32.400223,0,0,0,0,715725,88.343288,648963,559612.612021,864,0,280.144068,52.060324,518020.056137,6094.197361,1742.649813,0,17.0397,11.277,0,.0036,0,16.353,3.3066,.0423,51.9426,0,33.3927,.0423,51.9462,14.5836,1.272206377,.618704,6,6119.018182,142.337817
O-20,28.363269,19,20.1502313941,31.326395,4048.536101,4105.946708,8154.482809,0,597888,51.9568879999999,515754,197042.734193999,108954,1341,522.393443,63,15427.613531,603.160125,18427.658878,.0855,.0693,40.2642,0,.0234,.3168,1.9134,9.5022,.0126,47.7774,.4023,1.9827,.0126,47.8008,49.7664,1.311007491,.56259,49,1432.285714,2224.788412
J-13,26.494363,207,13.9251518342,30.028985,1491.269994,700.079936,2191.34993,15,941706,99.115966,892818,925145.184241999,12375,885.681818,530.574324,16.311856,8812.892136,2100.721833,1513.411238,.4689,.5643,5.1939,0,.0135,1.5102,40.5072,7.8255,.0342,44.0235,1.9791,41.0715,.0342,44.037,13.0194,1.270435771,.737071,41,5341.207792,306.282589
K-12,25.290452,187,15.6704360735,29.68594,1077.007082,1129.09192,2206.099002,156,931356,99.6250629999999,879030,924385.92911,11331,865.125,624.461538,130.746204,7367.975021,2610.241358,882.489131,.6552,1.8387,4.8321,.018,.0045,.7506,37.5597,9.7173,1.5786,42.7068,1.4058,39.3984,1.5966,42.7113,14.5494,1.451327656,.752964,63,5663.314286,182.821562
I-3,27.128871,1542,18.7964040302,29.98883,1113.978969,4585.668838,5699.647807,1275,752589,81.7773049999999,658863,512347.164576,80208,1339.553571,154.791569,387.535503,11352.907721,2609.60001,440.881247,7.3557,.1962,15.9534,.2907,.0126,7.5276,19.98,6.5592,.7245,39.7134,14.8833,20.1762,1.0152,39.726,22.5126,1.415352325,.709408,416,4099.22449,195.978418
O-18,27.201219,1121,18.170114856,30.625053,926.395905,5395.070831,6321.466736,562,875250,96.8586119999999,783162,821226.841727999,39591,3343.064516,111.78,188.602978,3520.169084,5600.892177,319.716585,2.6109,1.0494,8.8992,.2853,.0054,7.758,35.3961,4.5027,.5877,39.0456,10.3689,36.4455,.873,39.051,13.4019,1.301235783,.736609,194,10766.64706,206.47578
L-12,26.980388,814,17.9297128033,30.394499,4125.270872,2121.535384,6246.806256,645,836901,41.824302,752571,261797.110378999,24777,1780.758621,360.731449,47.127273,3259.449854,2616.255462,923.726787,1.71,.9288,14.1327,0,.0072,3.3534,32.3154,10.143,.2592,37.1124,5.0634,33.2442,.2592,37.1196,24.2757,1.408102076,.702932,121,4118.333333,207.623344
P-14,27.28785,0,18.4414649293,31.235089,0,677.054906,677.054906,0,911223,99.024169,868797,893572.108122,8667,1348.714286,1338.652174,99.375,10916.937651,8121.228971,3771.018473,.1296,.0117,8.856,0,.0477,.8001,43.7616,12.2742,.2385,33.8436,.9297,43.7733,.2385,33.8913,21.1302,1.455287942,.74379,62,17575.92,144.035582
I-18,27.545701,548,13.3446610325,30.33327,1258.042986,5183.295249,6441.338235,206,851256,99.5961259999999,699543,844395.474055,67221,15447.11538,74.072289,48.158829,4148.8295,1113.706809,377.759629,3.7125,.1071,11.2005,0,.0018,36.6921,10.485,5.5539,.2457,31.464,40.4046,10.5921,.2457,31.4658,16.7544,1.339020087,.739205,358,2182.591837,190.883456
E-12,28.009213,1906,15.0002553871,30.867299,0,7268.758789,7268.758789,1535,625140,78.1888859999999,520920,386869.845955,117927,777.252101,123.616667,2485.173316,63085.084389,666.508706,727.524675,5.4171,4.0275,26.2584,2.2473,.0009,3.8124,12.7143,6.6699,7.1946,31.4415,9.2295,16.7418,9.4419,31.4424,32.9283,1.361546521,.630466,337,1044.391304,352.928089
Q-14,26.428805,1242,19.0514468011,31.317018,5012.529858,3315.690572,8328.22043,1035,829746,61.2339199999999,742491,351386.202247,23274,5619.6,289.348432,46.084373,296072.44815,8053.850468,918.114628,2.2815,1.1286,13.9203,.0009,.0009,6.0723,38.4228,8.2674,.3231,29.5371,8.3538,39.5514,.324,29.538,22.1877,1.306956666,.751695,180,12367.6875,133.601745
O-13,27.599919,1528,19.0394731236,30.375662,3958.175638,5523.019485,9481.195123,586,741573,36.484338,628866,198892.022367,52425,4572,178.764706,244.663286,12558.048531,3304.877795,605.553271,5.0418,.9855,20.1294,.0009,.0081,9.4923,27.1512,9.1044,.531,27.7056,14.5341,28.1367,.5319,27.7137,29.2338,1.492397874,.711023,363,6875.341463,146.690275
N-13,26.16423,1269,19.2067102926,30.599218,3718.025537,4297.497922,8015.523459,1164,730611,41.442984,626337,236624.717586999,52884,2021.785714,203.09434,134.411093,66552.308823,1787.515893,872.953387,3.7737,.8766,21.7665,.6372,.0036,7.5663,28.1043,9.6732,1.0692,26.676,11.34,28.9809,1.7064,26.6796,31.4397,1.590232043,.721911,254,4682.903226,211.025932
I-9,26.020771,562,17.3784859713,30.290971,0,1867.693227,1867.693227,351,671247,84.4709919999999,576801,481366.591167,42822,3693.461538,421.637982,35.15625,10455.699721,1659.98487,1902.219397,2.1717,6.4152,24.2712,.0009,.0045,2.7126,22.5153,14.1399,.1116,26.0802,4.8843,28.9305,.1125,26.0847,38.4111,1.551453194,.673972,160,3139.532609,269.378779
G-12,26.540567,23,13.9579418777,30.660509,687.154297,170.069346,857.223643,0,641547,74.5072459999999,576000,372534.601111,33093,1300.5,457.675127,19.348468,6761.984771,2688.132365,5599.059391,.0522,5.2398,29.2059,.0009,.0144,.4761,27.774,8.8452,.0531,25.7265,.5283,33.0138,.054,25.7409,38.0511,1.46177088,.69177,82,4566.328767,405.651349
J-4,27.442361,947,20.6717037928,31.277354,7201.641739,2843.369842,10045.011581,503,648036,36.478529,530496,139288.541247999,78723,1108.032787,182.198594,1253.421745,5199.704299,1368.368472,1910.561012,3.0456,1.1196,29.8197,1.5651,.0135,3.7071,19.5417,10.3482,6.4656,24.3333,6.7527,20.6613,8.0307,24.3468,40.1679,1.368067892,.710192,189,1789.215517,418.537804
I-7,26.733933,877,20.2162677336,29.832562,7658.721266,1684.646281,9343.367547,722,766089,30.151197,662526,138164.813981999,20394,4217.625,343.036184,1014.41688,7945.27375,9666.35574,1204.485538,2.5362,1.0701,19.8414,.1917,.0189,4.2912,33.8184,10.4382,5.0139,22.9266,6.8274,34.8885,5.2056,22.9455,30.2796,1.398244032,.695252,146,19336.5,142.133758
I-17,28.267116,1235,12.914551881,32.253974,0,4839.59144,4839.59144,990,887895,95.91303,788409,817001.207875999,44604,10677,112.429467,511.543103,10250.498005,15705.638691,290.489307,4.1058,.6336,6.606,.2673,.0018,15.1254,46.4814,3.5613,.6039,22.4496,19.2312,47.115,.8712,22.4514,10.1673,1.337849256,.74856,267,27793.58823,170.220764
H-12,26.491717,1677,14.4442980715,31.127354,0,5580.626784,5580.626784,408,831843,95.620327,732114,760850.009315,59319,3494.6,284.559727,1248.566536,22308.158555,4041.079308,482.67567,4.7943,.8334,11.5353,.0477,.0054,10.8585,38.3589,8.3331,2.9331,22.2642,15.6528,39.1923,2.9808,22.2696,19.8684,1.44100366,.717699,342,6666.40678,176.156814
F-6,28.167138,3111,14.6740579724,30.660544,691.274024,9921.242652,10612.516676,1404,620811,73.634005,483894,343427.587569999,130797,2728.744898,78.747155,353.605263,5250.659677,1080.777498,276.382231,12.8799,.5796,23.778,.5778,0,13.6611,20.3949,6.2388,.7659,21.0447,26.541,20.9745,1.3437,21.0447,30.0168,1.402433794,.668219,710,2264.612903,188.019667
M-12,25.62319,233,18.5793280725,30.829537,6143.502754,1553.877574,7697.380328,96,806328,63.882936,738198,383282.412134999,24282,726.6,1048.123153,316.936275,4723.268135,6220.012542,5019.979308,.8595,1.2366,17.5626,.1395,.0072,1.2879,35.4888,21.2634,1.3887,20.7279,2.1474,36.7254,1.5282,20.7351,38.826,1.357691668,.732465,93,9494.307692,263.42593
H-10,26.459354,1364,16.3871709425,34.457577,733.128244,4390.445298,5123.573542,801,759771,85.2154139999999,669924,554672.290965,85572,3672.529412,383.546512,49.402777,44886.457458,4813.322907,731.78148,4.3326,.7659,16.7382,.0027,2.4066,8.3169,33.8229,13.1805,.3474,19.9971,12.6495,34.5888,.3501,22.4037,29.9187,1.340130128,.676964,257,11621.7,337.232497
J-12,27.030822,3614,15.2782729257,29.296873,0,9598.834673,9598.834673,1614,713223,76.5530559999999,557325,419672.601979,114993,6038.647059,181.533333,44.999916,10004.20619,1665.702492,280.353796,10.1664,.1908,18.5517,.081,0,20.2581,19.3257,12.1725,.171,19.0476,30.4245,19.5165,.252,19.0476,30.7242,1.340965727,.69883,660,4453.977273,177.450645
O-19,27.637916,115,20.3499251947,29.955576,1810.443826,2113.531734,3923.97556,73,614376,76.6128559999999,541917,381522.553644999,16236,4033.8,525.958333,15.454082,17154.496118,12032.93339,5022.212691,.2322,.6273,38.1231,.0009,.0018,3.6603,26.9172,11.304,.0495,18.8802,3.8925,27.5445,.0504,18.882,49.4271,1.357260795,.725071,42,19942.71429,385.006221
M-4,26.699717,1855,18.4696301619,30.9705,1116.253593,6059.039994,7175.293587,1194,666837,86.962331,564687,505457.82302,103599,1377.103448,112.837294,917.385611,79171.262822,1923.916251,711.53276,5.2083,1.1187,26.1081,.8901,.0009,6.7437,33.7212,6.1488,4.1229,15.9003,11.952,34.8399,5.013,15.9012,32.2569,1.317646592,.735191,384,3287.462264,273.227113
H-13,28.302937,375,13.3494577634,32.014475,1162.324116,2238.98076,3401.304876,323,559494,76.23138,468189,327457.75292,34875,4900.090909,174.101205,188.608696,138094.574974,1787.501442,2222.899559,1.6137,6.0435,36.405,.2601,.0018,3.7476,30.9339,7.1973,.1737,13.77,5.3613,36.9774,.4338,13.7718,43.6023,1.354439491,.66277,141,2835.553846,252.962634
I-6,27.832163,3372,20.439242225,31.132225,1835.59107,10926.427035,12762.018105,2803,613161,41.0368569999999,443340,167413.190814,115308,4162.038462,128.421583,280.945946,68550.421501,845.680837,391.383119,11.4489,.7452,26.775,.1008,0,21.0276,16.4223,8.8749,.9387,13.6305,32.4765,17.1675,1.0395,13.6305,35.6499,1.397052576,.648043,700,1476.076923,173.7024
I-12,27.639603,119,14.0626188074,30.38504,953.222319,313.598466,1266.820785,67,947250,96.767696,906660,887638.039182999,15201,969.5,574.70339,77.288876,2772.48556,9320.151089,868.135416,.5337,1.0242,4.1355,.0027,.0009,1.188,72.5148,6.7869,.1674,13.6062,1.7217,73.539,.1701,13.6071,10.9224,1.264031331,.708044,63,16091.80435,243.167348
N-18,29.259205,488,15.6197051309,31.232821,0,3753.289434,3753.289434,438,919926,99.4354979999999,847854,909572.60794,23220,1480.5,85.611386,76.469343,1069.002697,8273.598494,232.648265,1.1313,1.3401,5.6223,.0036,.0009,7.3845,68.3001,3.4389,1.0593,11.7972,8.5158,69.6402,1.0629,11.7981,9.0612,1.142481346,.726938,121,15817.09091,195.431347
I-13,27.564535,8,12.9097648647,31.59983,0,771.462787,771.462787,0,871893,92.494607,828819,750423.996336,6210,0,205.690909,51.665131,24029.636583,13322.970939,813.362068,0,4.9338,7.9263,0,.0009,0,75.15,2.2122,.2637,9.6642,0,80.0838,.2637,9.6651,10.1385,1.327304481,.707815,29,44431.5,217.018164
F-13,26.520531,4,14.0206427528,31.209469,1681.202221,2762.287427,4443.489648,0,609723,73.4526989999999,513837,333211.238888999,72135,25.5,523.196013,26.135929,22861.877625,1282.199942,2649.27819,.0018,10.0296,29.0502,0,.0513,.0135,35.8227,15.7401,.243,9.1107,.0153,45.8523,.243,9.162,44.7903,1.480458894,.666208,72,4774.6875,1009.743874
J-16,30.116432,3753,14.1354104373,32.260917,0,13110.759098,13110.759098,1699,416466,41.126767,273483,82641.145741,184464,1540.314607,73.598331,3725.374638,6683.833214,625.903023,599.79511,12.0753,1.251,44.9289,.5229,0,15.2568,10.1916,6.165,.9693,8.6031,27.3321,11.4426,1.4922,8.6031,51.0939,1.132642484,.635027,725,853.133333,257.601957
N-5,28.004259,3240,18.2538687545,30.822683,1810.544063,8416.44042,10226.984483,2985,593829,22.450402,475749,96205.1698369999,112446,1341.272727,111.915162,18.307622,1407.090357,2572.385032,500.680194,9.5067,1.6542,29.7549,.0045,0,8.1522,36.387,6.2154,.0522,8.2377,17.6589,38.0412,.0567,8.2377,35.9703,1.33679956,.70772,646,4438.674419,176.025173
N-20,28.564698,2295,17.7137012632,31.905161,1127.495163,8853.559903,9981.055066,914,709686,96.8803099999999,497700,666123.679178999,129933,13724.51351,60.619469,245.262625,26003.083003,1634.024057,261.566023,8.5347,.198,20.1258,.2115,0,41.9976,13.5153,6.156,1.3041,7.8696,50.5323,13.7133,1.5156,7.8696,26.2818,1.358415994,.661022,785,2923.851064,168.352958
P-13,27.503894,3001,17.6886802039,31.22577,353.455246,7173.493934,7526.94918,2443,758673,92.2025689999999,621297,645791.443858999,88290,3344.528571,90.501506,528.969374,1350.659817,3360.549798,319.972827,6.3549,.7119,16.8651,.378,0,17.1135,43.0452,6.0183,2.1132,7.4061,23.4684,43.7571,2.4912,7.4061,22.8834,1.438296683,.709471,545,5998.438356,164.326886
N-12,27.776764,2382,19.2938382598,35.354321,2199.663293,6240.741978,8440.405271,2159,673317,84.4572469999999,564210,481308.956584999,106416,1819.646341,118.402597,487.411826,1789.260402,1923.528969,656.941179,5.3253,.7263,26.3493,.3474,.0063,9.3969,40.8465,7.2252,2.4444,7.1703,14.7222,41.5728,2.7918,7.1766,33.5745,1.462322093,.702835,379,3552.846154,283.961273
J-14,26.647645,1663,13.1398351861,31.632482,0,3711.571833,3711.571833,0,870336,94.9019689999999,799173,784076.951666999,42372,2625.146341,69.844011,30.13667,57415.234216,10139.2593,321.003503,4.3101,.2169,8.8992,.0144,.0018,6.5025,71.622,2.5245,.1458,5.7249,10.8126,71.8389,.1602,5.7267,11.4237,1.113005836,.708853,200,13643.83019,213.280132
N-19,29.697262,299,16.2103630654,32.000497,0,2445.899162,2445.899162,271,936603,99.9192829999999,886968,935091.679754,13788,4723.714286,77.090909,25.314909,25961.257688,31085.736824,199.088322,1.0962,3.0564,2.3976,0,0,5.5323,80.7849,1.5426,.3294,5.1984,6.6285,83.8413,.3294,5.1984,3.9402,1.163603656,.753148,91,76446,154.956527
R-2,26.946965,0,18.5892757415,31.567077,0,0,0,0,971694,99.99259,924147,971550.010669999,6966,67.5,507.584071,38.307522,1487.735834,72021.93474,2672.364876,0,.9018,2.1276,.0009,.0054,.0405,85.5324,5.6322,.5076,5.0508,.0405,86.4342,.5085,5.0562,7.7598,1.345931436,.748378,19,86560.2,367.920289
J-15,27.520423,3079,13.1919586038,31.193069,0,7690.916266,7690.916266,489,723420,91.305051,593595,603489.355013999,89703,2011.017857,73.533728,1186.795137,2075.925088,5246.637893,241.720219,8.7399,.4527,18.0612,.8613,0,13.8609,45.099,6.2019,2.5812,4.1004,22.6008,45.5517,3.4425,4.1004,24.2631,1.46994267,.714243,531,6848.597015,171.561968
