17,Mayo Clinic Speaker Series at Madonna Towers,,2,1,1,55901,0,1,0,0,0,2,1,1,1,0,0,0,0,4,4,1,2,2,4,5,2,6,6,6,6,4,6,6,5,5,8,8,,2
18,Mayo Clinic Speaker Series at Madonna Towers,,6,2,2,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,,,1,,,,,,,,,,,,,,,,,,0
19,Mayo Clinic Speaker Series at Madonna Towers,,4,2,2,55901,0,1,0,0,0,2,1,1,1,0,0,1,0,4,4,1,2,2,2,3,3,3,8,5,5,4,6,8,8,8,8,8,"Long talk, too detailed for this crowd. Very interesting; good public speaker",2
20,Mayo Clinic Speaker Series at Madonna Towers,,6,2,,,0,1,0,0,0,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,7,,,0
21,Mayo Clinic Speaker Series at Madonna Towers,,4,1,1,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,3,,1,1,3,2,2,2,2,2,3,3,3,3,3,8,8,2,4,"More entertaining, less science. This group wanted something to 'take away.'",2
22,Mayo Clinic Speaker Series at Madonna Towers,,6,2,2,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,4,4,1,2,1,2,2,2,3,2,4,4,4,4,4,7,3,2,4,,2
23,Mayo Clinic Speaker Series at Madonna Towers,,6,2,2,55904,0,1,0,0,0,2,0,0,0,0,0,0,0,5,4,1,1,2,2,7,3,3,2,6,6,5,6,5,4,7,6,8,,2
24,Community conversation about housing,My neighbor,2,2,2,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,,,1,1,2,6,6,5,6,6,6,6,5,6,6,4,6,4,6,,0
25,Community Garden,phone call,5,2,2,55904,0,1,0,0,0,1,1,0,1,1,0,1,0,5,5,,1,1,4,4,4,3,4,6,6,8,6,8,4,8,4,8,Business entrepreneurs  Food catering,2
26,Community Gardents,Sunday service,2,2,,55963,1,0,0,0,0,2,0,0,0,0,0,0,0,4,4,,1,2,4,4,5,3,4,5,6,8,4,5,4,5,5,5,Love the idea. Sign me up next season.,2
27,Community Garden conversation,Miguel,5,1,1,55901,1,0,0,0,0,2,1,0,1,0,0,0,0,5,,1,1,1,5,6,5,6,5,8,8,,,8,,,5,8,,0
28,Fair Affordable Housing,My friend Marvin,5,1,1,55904,1,0,0,0,0,,1,0,1,0,0,0,0,3,5,1,1,2,2,2,2,2,8,,,,,,7,,,,right now fair low housing is the best right now,0
29,,,3,,1,,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,1,,5,5,5,5,5,8,8,8,8,8,8,8,8,8,,0
30,Juntos,Miguel,4,2,2,55902,0,1,0,0,0,1,0,0,0,0,0,0,0,5,5,1,1,1,7,2,2,7,2,4,2,8,6,8,7,2,7,7,topics based on health insurance  more information on mental health,2
31,Juntos,Miguel,6,1,1,55960,0,1,0,0,0,1,0,0,0,0,0,0,0,5,5,1,1,1,6,8,8,8,8,,,,,,8,,8,,"Senior involvement, how senior can volunteer",0
32,Juntos,through Juntos,2,2,2,55904,0,1,0,0,0,1,1,0,1,0,1,1,0,,,1,1,,3,8,6,5,8,,,,,,8,,,8,Cancer,0
33,Juntos,Juntos,4,2,,55904,0,1,0,0,0,1,1,0,1,1,0,1,0,5,5,1,1,1,3,8,6,5,6,,,,,,8,,8,,Learn about cancer,0
34,Juntos,Phone call,4,2,2,55904,0,1,0,0,0,1,1,0,0,1,0,0,0,4,4,1,1,,8,8,8,5,4,,,,,,5,,8,,to have more information in different language,0
35,Juntos,phone call/mom,1,2,2,55902,0,1,0,0,0,1,0,0,0,0,0,0,0,5,5,1,1,1,7,3,3,4,7,7,5,5,4,2,7,5,4,5,the newer financial helps there are for the people of middle income to low middle income.,0
36,Juntos Club,school,2,2,2,55945,0,1,0,0,0,2,1,0,1,0,0,0,0,4,4,2,2,1,8,8,8,8,8,8,8,8,8,8,4,4,4,4,,2
37,Juntos Club,school,6,2,2,55945,0,0,1,0,0,2,1,0,1,0,1,0,0,4,4,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,2
38,Juntos,,5,1,1,55904,0,0,0,0,0,1,1,0,0,1,0,0,0,5,5,1,1,1,8,8,8,8,8,8,8,8,8,8,4,6,8,8,,2
39,Juntos,Juntos,3,1,1,55920,0,1,0,0,0,2,0,0,0,0,0,0,0,4,4,2,1,1,4,4,6,4,4,4,5,6,6,5,5,5,5,6,Health-related issues regarding sedentary lifestyles,2
40,RCBC,Pastor Barlow,5,2,1,55949,1,0,0,0,0,2,1,0,0,0,0,1,0,1,,1,,1,7,5,8,8,7,7,8,8,8,8,6,,8,,multiple chronic conditions,0
41,RCBC,,2,2,2,55904,1,0,0,0,0,2,1,0,1,0,0,0,0,5,3,1,1,2,4,8,6,8,6,4,8,6,8,6,6,6,6,6,,2
42,RCBC,church,3,2,2,55904,1,0,0,0,0,,1,0,1,0,0,1,0,,,1,1,2,7,5,,5,5,3,5,,5,5,6,6,5,5,,0
43,RCBC,,5,1,1,55904,1,0,0,0,0,2,1,0,0,0,0,1,0,5,5,1,1,1,8,8,8,8,8,6,8,8,8,8,8,,8,8,,0
44,RCBC,,4,2,2,,1,0,0,0,0,2,0,0,0,0,0,0,0,4,4,,,2,5,5,4,5,4,,,,,,4,,5,,To know more about health Education,0
45,RCBC,,5,2,2,55904,1,0,0,0,0,2,1,0,0,0,0,0,1,5,5,1,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,0
46,RCBC,church,2,2,2,55904,1,0,0,0,0,,0,0,0,0,0,0,0,3,3,1,1,2,4,4,3,4,5,4,5,4,4,4,4,4,4,5,,0
47,RCBC,through church,3,,1,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,4,4,1,1,1,5,6,6,8,6,6,6,6,8,8,8,8,8,8,more of how to link others with more information of health serves in any kind of way,2
48,RCBC,church,6,1,1,55904,1,0,0,0,0,2,1,0,0,0,0,1,0,5,4,1,1,2,3,4,3,2,3,3,6,5,2,4,4,5,5,8,Explain research methodology,2
49,Madonna Towers Seminar,,3,2,2,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,4,5,,1,1,4,6,6,6,6,6,8,8,8,6,5,8,6,8,Alzheimers research & any new drugs 'cures avail.,2
50,Madonna Towers,,6,2,2,55906,0,1,0,0,0,2,0,0,0,0,0,0,0,5,5,1,,1,7,7,7,7,7,4,4,4,6,4,7,7,8,,,0
51,Madonna Towers,,6,2,2,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,5,5,1,,1,3,7,2,2,2,6,5,6,6,8,2,8,2,6,,0
52,Madonna Towers,,6,2,2,,0,1,0,0,0,,0,0,0,0,0,0,0,5,5,1,,1,6,3,,5,3,8,5,,8,5,7,3,3,6,,0
53,Madonna Towers,,6,2,2,55901,0,1,0,0,0,2,1,0,1,0,0,0,0,5,5,1,,1,7,7,7,7,7,5,3,4,3,3,4,8,3,5,,0
54,"Church Listening Session, RCBC",Church,3,1,1,55902,1,0,0,0,0,1,0,0,0,0,0,0,0,1,5,1,1,2,8,8,7,7,7,8,7,7,7,8,8,7,8,8,"Book would be helpful. Going here learned something. Pray, read Bible every day.",2
55,"Listening Session, RCBC",Don (Barlow),3,1,1,55902,1,0,0,0,0,2,0,0,0,0,0,0,0,4,3,1,2,1,8,,,2,7,,,3,7,2,8,8,6,2,,2
56,Gibbs Lecture,AD MERG BHM Calendar,2,2,2,55902,0,0,1,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,,2,4,8,2,3,6,8,8,4,4,4,4,4,,2
57,Gibbs Lecture,AD Merg,2,2,2,55902,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,5,2,4,4,4,2,6,4,4,4,4,4,4,4,,2
58,Gibbs Lecture ,Collenger,2,1,1,,0,0,0,0,0,,1,0,0,1,0,0,0,5,5,1,,,6,8,8,8,8,,,,,,6,,8,,We need to invite more speakers to talk about race id disparities. ,2
59,Gibbs Lecture ,Mayo Clinic ,4,1,1,55904,1,0,0,0,0,2,1,0,0,0,1,0,0,5,5,1,1,1,4,4,4,4,5,8,8,8,8,8,6,8,6,8,,2
60,Gibbs Lecture ,,6,1,1,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,5,3,1,,1,,3,3,4,4,,5,8,6,6,2,2,,,,2
61,Gibbs Lecture ,flyer,6,,1,55904,1,0,0,0,0,,,0,0,0,0,0,0,5,,1,1,,8,8,,,,,,,,,,,,,,2
62,Gibbs Lecture ,,5,1,1,,1,0,0,0,0,2,1,0,0,0,0,0,0,4,4,1,,2,,,,,,,,,,,,,,,,2
63,Gibbs Lecture ,Mayo Staff ,4,2,2,55904,0,1,0,0,0,2,0,0,0,0,0,0,0,1,,1,1,1,,,,,,,,,,,,,,,,2
64,Gibbs LEcture,web,5,1,1,55902,1,0,0,0,0,2,1,0,0,0,0,0,1,5,3,1,,2,8,8,8,8,8,,,,,,,,8,8,,2
65,Gibbs Lecture ,,4,1,1,55902,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,7,,2,2,2,8,5,8,8,,4,8,3,,,2
66,Gibbs Lecture,relatives ,2,1,1,55906,1,0,0,0,0,2,1,0,0,1,0,0,0,5,3,1,,1,,6,,6,,,6,,8,,8,8,6,6,,2
67,Gibbs Lecture ,Ad merg,3,2,2,55901,1,0,0,0,0,2,1,0,1,1,0,1,0,5,5,1,,1,6,,6,3,7,8,8,8,8,8,4,8,,,,2
68,Gibbs lecture ,George Gibbs lecture ,6,2,2,55906,0,1,0,0,0,2,1,0,0,0,0,0,1,5,4,1,1,1,,,8,2,2,,,,,8,6,5,4,6,,2
69,Gibbs Lecture,email ,3,2,2,55906,1,0,0,0,0,2,0,0,0,0,0,0,0,5,2,1,1,1,,8,6,8,8,,8,6,8,8,4,4,8,8,,0
70,Gibbs Lecture ,Post Bulletin ,6,1,1,55901,0,1,0,0,0,2,1,0,1,0,0,0,0,4,4,1,,1,4,4,4,3,4,4,4,4,3,4,4,5,6,6,,2
71,Gibbs Lecture ,group ,4,1,1,55901,1,0,0,0,0,2,1,0,0,0,0,0,0,,,1,,1,8,8,8,8,8,8,8,8,8,8,,,,,,2
72,Gibbs Lecture ,newspaper,6,1,,55904,0,1,0,0,0,2,1,0,0,0,1,0,0,5,,,,1,,,,,,,,,,,5,5,8,8,,2
73,Gibbs Lecture,twitter/co-worker,4,2,2,55902,0,0,0,1,0,2,1,0,1,1,0,1,0,5,5,1,1,1,8,8,8,8,8,8,8,8,8,8,5,5,8,8,Better awareness of the event. I was aware of it at the last minute. ,2
74,Gibbs Lecture,,5,2,2,55902,1,0,0,0,0,,1,0,0,0,0,1,0,,,1,,2,6,6,5,6,8,8,8,8,,6,5,5,6,6,,2
75,Gibbs Lecture ,email,2,2,2,55901,0,0,1,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,5,5,5,,6,5,8,8,8,8,5,5,6,8,Dr. Jones is an amazing lecturer! I would love to hear about implicit bias in the healthcare workforce.,2
76,Gibbs Lecture ,Mayo employee newsletter,3,2,2,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,,1,4,4,5,4,5,8,8,6,6,8,3,3,5,5,,2
77,Gibbs Lecture ,advertisement,6,1,1,55902,0,1,0,0,0,2,1,0,1,0,1,0,0,5,5,1,1,1,6,3,5,,6,8,6,6,8,8,8,8,8,8,,2
78,Gibbs Lecture ,informing,6,1,1,55901,1,0,0,0,0,2,1,0,0,0,0,0,1,5,4,1,1,1,6,,,,,6,,,,,,,8,8,,2
79,Gibbs Lecture ,Dr. Camera Jones,6,,2,55901,1,0,0,0,0,,1,0,0,0,0,1,0,5,5,1,,1,5,5,4,8,5,8,5,6,8,5,5,,5,,o more discussions  o private commitments  o measurements - goals,2
80,Gibbs Lecture,"newspaper, email ",6,1,1,55906,0,1,0,0,0,2,1,1,0,0,0,0,0,5,5,1,1,1,8,4,,8,8,8,8,8,8,,4,4,8,8,,2
81,Listening Sessions,referred,6,2,2,55901,0,1,0,1,0,2,1,0,0,1,0,0,0,4,4,1,1,1,4,8,6,7,7,4,2,6,7,8,6,8,4,4,Genealogy and health care conditions (usually chronic or genetic) ,2
82,Listening Sessions ,neighbors,3,1,1,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,4,4,2,1,1,5,5,3,7,4,5,6,3,3,4,7,5,7,5,,2
83,Listening sessions,Email received ,6,1,1,55901,0,1,0,0,0,2,1,0,1,1,0,0,0,5,2,1,1,1,6,8,8,8,8,6,8,8,8,8,8,8,4,3,Diabetes and chronic disease  Support groups and access issue to health care,0
84,March 2 2016 ,Co-worker,4,2,2,55901,0,0,1,0,0,2,1,0,0,0,0,0,0,5,4,1,1,1,3,3,,5,2,4,3,,6,2,2,3,3,2,,2
85,March 2 2016,Email ,4,1,1,55906,0,1,0,0,0,2,0,0,0,0,0,0,0,5,4,1,1,1,5,6,5,6,6,8,6,5,6,6,6,6,6,6,,2
86,March 2 2016,Supervisor - Angie ,4,2,2,55902,0,1,0,0,0,2,1,0,0,1,0,0,0,5,5,1,1,,6,5,5,6,6,6,8,5,6,6,5,8,8,8,,2
87,March 2 2016,Co-worker,2,2,2,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,4,5,1,1,1,3,2,5,2,2,,,5,4,3,4,4,2,4,,2
88,March 2 2016 YMCA,YMCA Staff,6,1,1,55902,0,1,0,0,0,2,0,0,0,0,0,0,0,4,4,1,1,1,5,5,5,5,5,6,6,6,6,6,5,6,5,6,,2
89,March 2 2016 YMCA,Anjie,3,1,1,55901,0,1,0,0,0,2,0,0,0,0,0,0,0,5,4,1,1,,8,8,6,6,6,6,8,8,6,8,5,8,5,8,,2
90,March 2 2016 Olmsted County Health Assessment,Email from Mayo Clinic ,5,1,1,55904,0,1,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,4,5,4,4,4,4,5,6,6,6,4,6,4,6,,2
91,March 2 2016 ,Co-worker,3,2,2,55901,0,0,1,1,0,2,0,0,0,0,0,0,0,5,5,1,,2,4,7,7,7,7,5,3,3,4,3,7,4,3,4,,2
92,March 9 2016 Listening Native Health,,2,2,,,1,0,0,0,1,2,0,0,0,0,0,0,0,5,,1,1,2,4,8,3,7,5,,8,5,4,6,8,8,8,8,:),2
93,March 9 2016 Listening Session for Native American,CCaTS CD! MERG,5,1,1,55902,0,0,1,0,0,2,0,0,0,0,0,0,0,4,4,1,1,1,5,5,5,5,6,8,6,6,8,8,6,8,5,8,,2
94,March 9 2016 Listening Session Native Health,,5,2,2,14221,0,0,0,0,1,2,0,0,0,0,0,0,0,5,4,1,,1,,,,,,,,,,,,,,,,2
95,March 9 2016 Listening Session for NA CHNA AI/AN,"Tabitha Brockman, Betty Smith ",3,2,2,55901,0,0,0,0,1,2,0,0,0,0,0,0,0,,3,1,1,2,4,4,3,4,4,5,5,4,5,5,4,4,4,5,,2
96,March 9 2016,Ashok and Sumedha,6,1,1,55902,0,1,0,0,0,2,1,0,1,1,1,1,0,4,,,,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,2
97,March 9 2016 Listening Session for Native America,Tabetha,6,2,2,55904,0,1,0,0,0,2,1,0,1,1,1,0,0,5,5,,,1,4,5,6,5,6,8,8,8,6,8,8,8,8,8,Have more of these sessions ,2
98,March 9 2016 Listening Session NA interest,email message,5,2,2,55906,0,0,0,0,1,2,1,0,1,0,0,0,0,5,5,1,,1,6,7,6,6,7,8,7,6,6,6,2,5,8,8,generational trauma in NAs,2
99,March 9 2016 Listening Session NA,Scheduling conflict ,5,2,2,55904,0,1,0,0,0,2,1,1,1,0,0,0,0,4,4,1,1,2,2,2,2,4,3,4,4,4,6,8,2,5,4,6,,2
100,listening sessiob sudanes ,pastor Agustino,4,2,2,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,4,1,1,1,5,8,3,4,4,8,8,8,8,8,5,4,8,3,just want to learn more about mental Health and finacial,0
101,sudanes listening session ,n/a,5,1,1,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,5,5,5,5,5,8,8,8,8,8,8,6,8,6,,0
102,sudanese listening session,church pastor,3,1,1,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,3,3,3,3,3,8,8,8,8,8,2,4,6,6,I would really like mental health lerningg for the community,0
103,sudanese listening session,church,3,2,2,55901,1,0,0,0,0,2,1,0,1,0,0,1,0,,,2,2,,,,,,,,,,,,,,,,,0
104,sudanese listening session,church,3,,2,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,,,1,1,1,4,8,5,6,3,,,,,,2,3,5,8,,0
105,sudanese listening session,friends family,1,1,1,55901,1,0,0,0,0,,1,0,0,0,0,1,0,4,4,1,1,1,3,2,3,3,3,4,5,4,4,6,4,5,6,6,,0
106,sudanese listening session,today in church,,2,,55901,1,0,0,0,0,2,1,0,0,0,0,1,0,,,,,,,,,,,,,,,,2,3,6,6,"about kids in school specially Africans, Day care and problems at work place",0
107,sudanese listening session,pastor,4,2,2,55904,1,0,0,0,0,,1,0,0,0,0,1,0,4,5,1,1,1,2,4,6,5,3,6,6,5,8,6,7,2,6,,,0
108,sudanes listening session ,pastor Agustino,4,2,2,55901,1,0,0,0,0,,1,0,0,0,0,0,0,5,5,1,1,1,8,8,8,6,6,8,8,8,8,8,8,6,8,8,,0
109,sudanes listening session ,,3,2,2,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,,1,8,8,6,8,6,8,8,6,8,8,8,6,8,6,,0
110,sudanes listening session ,by computer,4,2,,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,4,,1,1,1,6,,3,2,,,3,,,,4,6,5,3,thank you for coming today and learn something new today,0
111,sudanese listening session,very good,5,1,1,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,3,4,1,1,2,5,6,5,8,6,6,6,5,6,5,6,5,4,5,I hope this happen another time,0
112,sudanese listening session,,1,1,1,55901,1,0,0,0,0,2,1,0,1,0,0,0,0,,3,1,1,2,,,,,,,,,,,,,,,,0
