S2 Dataset;;;;;;
Etude;Pied;Phal;Moment;Plan;Zone;Valeur
A;5;P3;AM;sag;dors;1,036666667
A;5;P3;AM;sag;centr;1,436666667
A;5;P3;AM;sag;palm;1,09
A;5;P3;AM;CL;dors;1,14
A;5;P3;AM;CL;centr;1,7
A;5;P3;AM;CL;palm;1,283333333
A;5;P3;PM;CM;dors;1,13
A;5;P3;PM;CM;centr;2,206666667
A;5;P3;PM;CM;palm;2,213333333
A;5;P3;PM;sag;dors;0,99
A;5;P3;PM;sag;centr;1,593333333
A;5;P3;PM;sag;palm;1,68
A;5;P3;PM;CL;dors;1,013333333
A;5;P3;PM;CL;centr;1,706666667
A;5;P3;PM;CL;palm;1,92
A;6;P2;AM;CM;dors;1,16
A;6;P2;AM;CM;centr;1,203333333
A;6;P2;AM;CM;palm;1,38
A;6;P2;AM;sag;dors;1,123333333
A;6;P2;AM;sag;centr;1,256666667
A;6;P2;AM;sag;palm;1,29
A;6;P2;AM;CL;dors;1,37
A;6;P2;AM;CL;centr;1,08
A;6;P2;AM;CL;palm;1,383333333
A;6;P2;PM;CM;dors;1,133333333
A;6;P2;PM;CM;centr;1,156666667
A;6;P2;PM;CM;palm;1,333333333
A;6;P2;PM;sag;dors;0,976666667
A;6;P2;PM;sag;centr;1,133333333
A;6;P2;PM;sag;palm;1,53
A;6;P2;PM;CL;dors;1,286666667
A;6;P2;PM;CL;centr;1,41
A;6;P2;PM;CL;palm;1,38
A;6;P3;AM;CM;dors;1,053333333
A;6;P3;AM;CM;centr;1,063333333
A;6;P3;AM;CM;palm;1,186666667
A;6;P3;AM;sag;dors;1,196666667
A;6;P3;AM;sag;centr;1,133333333
A;6;P3;AM;sag;palm;1,323333333
A;6;P3;AM;CL;dors;0,953333333
A;6;P3;AM;CL;centr;1,256666667
A;6;P3;AM;CL;palm;1,083333333
A;6;P3;PM;CM;dors;0,95
A;6;P3;PM;CM;centr;2,013333333
A;6;P3;PM;CM;palm;1,72
A;6;P3;PM;sag;dors;1,113333333
A;6;P3;PM;sag;centr;1,776666667
A;6;P3;PM;sag;palm;1,476666667
A;6;P3;PM;CL;dors;1,153333333
A;6;P3;PM;CL;centr;2,243333333
A;6;P3;PM;CL;palm;1,923333333
A;7;P2;AM;CM;dors;1,046666667
A;7;P2;AM;CM;centr;0,996666667
A;7;P2;AM;CM;palm;1,293333333
A;7;P2;AM;sag;dors;1,123333333
A;7;P2;AM;sag;centr;1,15
A;7;P2;AM;sag;palm;1,146666667
A;7;P2;AM;CL;dors;1,063333333
A;7;P2;AM;CL;centr;1,123333333
A;7;P2;AM;CL;palm;1,366666667
A;7;P2;PM;CM;dors;1,02
A;7;P2;PM;CM;centr;1,106666667
A;7;P2;PM;CM;palm;1,366666667
A;7;P2;PM;sag;dors;0,883333333
A;7;P2;PM;sag;centr;0,943333333
A;7;P2;PM;sag;palm;1,293333333
A;7;P2;PM;CL;dors;0,993333333
A;7;P2;PM;CL;centr;1,133333333
A;7;P2;PM;CL;palm;1,38
A;7;P3;AM;CM;dors;0,863333333
A;7;P3;AM;CM;centr;1,023333333
A;7;P3;AM;CM;palm;1,403333333
A;7;P3;AM;sag;dors;1,06
A;7;P3;AM;sag;centr;0,71
A;7;P3;AM;sag;palm;1,11
A;7;P3;AM;CL;dors;0,843333333
A;7;P3;AM;CL;centr;1,19
A;7;P3;AM;CL;palm;1,183333333
A;7;P3;PM;CM;dors;0,88
A;7;P3;PM;CM;centr;1,276666667
A;7;P3;PM;CM;palm;1,11
A;7;P3;PM;sag;dors;1,063333333
A;7;P3;PM;sag;centr;0,98
A;7;P3;PM;sag;palm;1,263333333
A;7;P3;PM;CL;dors;0,883333333
A;7;P3;PM;CL;centr;1,493333333
A;7;P3;PM;CL;palm;1,48
A;8;P2;AM;CM;dors;1,08
A;8;P2;AM;CM;centr;1,073333333
A;8;P2;AM;CM;palm;1,33
A;8;P2;AM;sag;dors;1,173333333
A;8;P2;AM;sag;centr;1,29
A;8;P2;AM;sag;palm;1,403333333
A;8;P2;AM;CL;dors;1,18
A;8;P2;AM;CL;centr;1,29
A;8;P2;AM;CL;palm;1,263333333
A;8;P2;PM;CM;dors;1,16
A;8;P2;PM;CM;centr;1,176666667
A;8;P2;PM;CM;palm;1,416666667
A;8;P2;PM;sag;dors;1,163333333
A;8;P2;PM;sag;centr;1,256666667
A;8;P2;PM;sag;palm;1,44
A;8;P2;PM;CL;dors;1,053333333
A;8;P2;PM;CL;centr;1,206666667
A;8;P2;PM;CL;palm;1,403333333
A;8;P3;AM;CM;dors;0,853333333
A;8;P3;AM;CM;centr;0,843333333
A;8;P3;AM;CM;palm;1,263333333
A;8;P3;AM;sag;dors;1,053333333
A;8;P3;AM;sag;centr;1,016666667
A;8;P3;AM;sag;palm;1,366666667
A;8;P3;AM;CL;dors;1,19
A;8;P3;AM;CL;centr;1,386666667
A;8;P3;AM;CL;palm;1,336666667
A;8;P3;PM;CM;dors;0,9
A;8;P3;PM;CM;centr;1,556666667
A;8;P3;PM;CM;palm;1,3
A;8;P3;PM;sag;dors;1,083333333
A;8;P3;PM;sag;centr;1,056666667
A;8;P3;PM;sag;palm;1,44
A;8;P3;PM;CL;dors;1,096666667
A;8;P3;PM;CL;centr;1,69
A;8;P3;PM;CL;palm;1,44
A;9;P2;AM;CM;dors;0,903333333
A;9;P2;AM;CM;centr;1,093333333
A;9;P2;AM;CM;palm;1,123333333
A;9;P2;AM;sag;dors;1,44
A;9;P2;AM;sag;centr;1,19
A;9;P2;AM;sag;palm;1,136666667
A;9;P2;AM;CL;dors;1,113333333
A;9;P2;AM;CL;centr;1,223333333
A;9;P2;AM;CL;palm;1,426666667
A;9;P2;PM;CM;dors;1,146666667
A;9;P2;PM;CM;centr;1,176666667
A;9;P2;PM;CM;palm;1,286666667
A;9;P2;PM;sag;dors;1,273333333
A;9;P2;PM;sag;centr;1,29
A;9;P2;PM;sag;palm;1,32
A;9;P2;PM;CL;dors;1,11
A;9;P2;PM;CL;centr;1,273333333
A;9;P2;PM;CL;palm;1,053333333
A;9;P3;AM;CM;dors;1,13
A;9;P3;AM;CM;centr;0,98
A;9;P3;AM;CM;palm;1,086666667
A;9;P3;AM;sag;dors;0
A;9;P3;AM;sag;centr;1,073333333
A;9;P3;AM;sag;palm;1,12
A;9;P3;AM;CL;dors;0,973333333
A;9;P3;AM;CL;centr;1,053333333
A;9;P3;AM;CL;palm;0,966666667
A;9;P3;PM;CM;dors;0,903333333
A;9;P3;PM;CM;centr;1,473333333
A;9;P3;PM;CM;palm;1,39
A;9;P3;PM;sag;dors;0,4
A;9;P3;PM;sag;centr;1,37
A;9;P3;PM;sag;palm;1,2
A;9;P3;PM;CL;dors;0,88
A;9;P3;PM;CL;centr;1,453333333
A;9;P3;PM;CL;palm;1,273333333
A;10;P2;AM;CM;dors;1,086666667
A;10;P2;AM;CM;centr;1,23
A;10;P2;AM;CM;palm;1,06
A;10;P2;AM;sag;dors;1,2
A;10;P2;AM;sag;centr;1,42
A;10;P2;AM;sag;palm;1,226666667
A;10;P2;AM;CL;dors;0,713333333
A;10;P2;AM;CL;centr;1,436666667
A;10;P2;AM;CL;palm;1,243333333
A;10;P2;PM;CM;dors;1,236666667
A;10;P2;PM;CM;centr;1,066666667
A;10;P2;PM;CM;palm;1,186666667
A;10;P2;PM;sag;dors;0,856666667
A;10;P2;PM;sag;centr;1,04
A;10;P2;PM;sag;palm;1,376666667
A;10;P2;PM;CL;dors;1,06
A;10;P2;PM;CL;centr;1,216666667
A;10;P2;PM;CL;palm;1,286666667
A;10;P3;AM;CM;dors;1,063333333
A;10;P3;AM;CM;centr;0,93
A;10;P3;AM;CM;palm;1,16
A;10;P3;AM;sag;dors;1,09
A;10;P3;AM;sag;centr;1,156666667
A;10;P3;AM;sag;palm;1,23
A;10;P3;AM;CL;dors;1,483333333
A;10;P3;AM;CL;centr;1,073333333
A;10;P3;AM;CL;palm;1,36
A;10;P3;PM;CM;dors;1,066666667
A;10;P3;PM;CM;centr;1,066666667
A;10;P3;PM;CM;palm;1,14
A;10;P3;PM;sag;dors;0,796666667
A;10;P3;PM;sag;centr;1,376666667
A;10;P3;PM;sag;palm;1,03
A;10;P3;PM;CL;dors;1,063333333
A;10;P3;PM;CL;centr;1,713333333
A;10;P3;PM;CL;palm;1,633333333
B;2;P2;AM;CM;-;45,94666667
B;2;P2;AM;sag;-;33,87
B;2;P2;AM;CL;-;31,03
B;2;P2;PM;CM;-;43,83333333
B;2;P2;PM;sag;-;43,87
B;2;P2;PM;CL;-;41,11333333
B;2;P3;AM;CM;-;42,77333333
B;2;P3;AM;sag;-;32,1
B;2;P3;AM;CL;-;44,91666667
B;2;P3;PM;CM;-;57,79333333
B;2;P3;PM;sag;-;46,18333333
B;2;P3;PM;CL;-;56,14
B;3;P2;AM;CM;-;32,88333333
B;3;P2;AM;sag;-;33,32
B;3;P2;AM;CL;-;41,37
B;3;P2;PM;CM;-;32,98
B;3;P2;PM;sag;-;36,92333333
B;3;P2;PM;CL;-;28,74
B;3;P3;AM;CM;-;33,03333333
B;3;P3;AM;sag;-;32,14666667
B;3;P3;AM;CL;-;40,23333333
B;3;P3;PM;CM;-;44,06333333
B;3;P3;PM;sag;-;31,39666667
B;3;P3;PM;CL;-;45,32
B;4;P2;AM;CM;-;35,72333333
B;4;P2;AM;sag;-;35,02333333
B;4;P2;AM;CL;-;29,71
B;4;P2;PM;CM;-;31,19333333
B;4;P2;PM;sag;-;25,97333333
B;4;P2;PM;CL;-;34,79333333
B;4;P3;AM;CM;-;32,63333333
B;4;P3;AM;sag;-;30,37
B;4;P3;AM;CL;-;38,48666667
B;4;P3;PM;CM;-;48,86333333
B;4;P3;PM;sag;-;45,00666667
B;4;P3;PM;CL;-;37,91666667
B;5;P2;AM;CM;-;27,12333333
B;5;P2;AM;sag;-;25,44333333
B;5;P2;AM;CL;-;28,92
B;5;P2;PM;CM;-;32,52666667
B;5;P2;PM;sag;-;24,68666667
B;5;P2;PM;CL;-;34,14333333
B;5;P3;AM;CM;-;34,8
B;5;P3;AM;sag;-;29,24666667
B;5;P3;AM;CL;-;35,22
B;5;P3;PM;CM;-;49,02
B;5;P3;PM;sag;-;40,85666667
B;5;P3;PM;CL;-;40,69333333
B;6;P2;AM;CM;-;29,72
B;6;P2;AM;sag;-;24,02333333
B;6;P2;AM;CL;-;26,83
B;6;P2;PM;CM;-;32,98666667
B;6;P2;PM;sag;-;28,26666667
B;6;P2;PM;CL;-;30,63
B;6;P3;AM;CM;-;30,65
B;6;P3;AM;sag;-;31,38333333
B;6;P3;AM;CL;-;30,55333333
B;6;P3;PM;CM;-;41,96333333
B;6;P3;PM;sag;-;39,09333333
B;6;P3;PM;CL;-;44,90666667
B;7;P2;AM;CM;-;20,79333333
B;7;P2;AM;sag;-;20,28
B;7;P2;AM;CL;-;22,19
B;7;P2;PM;CM;-;22,63333333
B;7;P2;PM;sag;-;23,03666667
B;7;P2;PM;CL;-;22,70333333
B;7;P3;AM;CM;-;24,10333333
B;7;P3;AM;sag;-;22,67
B;7;P3;AM;CL;-;25,13
B;7;P3;PM;CM;-;26,60333333
B;7;P3;PM;sag;-;26,67
B;7;P3;PM;CL;-;29,24666667
B;8;P2;AM;CM;-;25,86666667
B;8;P2;AM;sag;-;28,58666667
B;8;P2;AM;CL;-;24,98666667
B;8;P2;PM;CM;-;27,33666667
B;8;P2;PM;sag;-;24,76333333
B;8;P2;PM;CL;-;23,80666667
B;8;P3;AM;CM;-;25,06
B;8;P3;AM;sag;-;27,22666667
B;8;P3;AM;CL;-;30,79
B;8;P3;PM;CM;-;29,76
B;8;P3;PM;sag;-;28,40333333
B;8;P3;PM;CL;-;31,19333333
B;9;P2;AM;CM;-;27,53666667
B;9;P2;AM;sag;-;29,00333333
B;9;P2;AM;CL;-;24,34666667
B;9;P2;PM;CM;-;23,61
B;9;P2;PM;sag;-;30,16333333
B;9;P2;PM;CL;-;23,77333333
B;9;P3;AM;CM;-;26,72333333
B;9;P3;AM;sag;-;17,42333333
B;9;P3;AM;CL;-;23,61333333
B;9;P3;PM;CM;-;28,88666667
B;9;P3;PM;sag;-;29,49333333
B;9;P3;PM;CL;-;30,48666667
B;10;P2;AM;CM;-;25,77
B;10;P2;AM;sag;-;30,65
B;10;P2;AM;CL;-;26,76333333
B;10;P2;PM;CM;-;24,43
B;10;P2;PM;sag;-;25,21333333
B;10;P2;PM;CL;-;24,75333333
B;10;P3;AM;CM;-;30,91
B;10;P3;AM;sag;-;33,59
B;10;P3;AM;CL;-;38,73333333
B;10;P3;PM;CM;-;32,36333333
B;10;P3;PM;sag;-;27,59666667
B;10;P3;PM;CL;-;36,18666667
C;2;P2+P3;AM;CM;dors;3,63
C;2;P2+P3;AM;CM;centr;4,016666667
C;2;P2+P3;AM;CM;palm;3,603333333
C;2;P2+P3;AM;sag;dors;3,283333333
C;2;P2+P3;AM;sag;centr;3,256666667
C;2;P2+P3;AM;sag;palm;2,946666667
C;2;P2+P3;AM;CL;dors;3,836666667
C;2;P2+P3;AM;CL;centr;4,053333333
C;2;P2+P3;AM;CL;palm;4,306666667
C;2;P2+P3;PM;CM;dors;3,703333333
C;2;P2+P3;PM;CM;centr;4,793333333
C;2;P2+P3;PM;CM;palm;5,18
C;2;P2+P3;PM;sag;dors;2,88
C;2;P2+P3;PM;sag;centr;3,59
C;2;P2+P3;PM;sag;palm;4,963333333
C;2;P2+P3;PM;CL;dors;4,206666667
C;2;P2+P3;PM;CL;centr;5,226666667
C;2;P2+P3;PM;CL;palm;5,58
C;3;P2+P3;AM;CM;dors;3,006666667
C;3;P2+P3;AM;CM;centr;3,356666667
C;3;P2+P3;AM;CM;palm;3,25
C;3;P2+P3;AM;sag;dors;2,713333333
C;3;P2+P3;AM;sag;centr;3,27
C;3;P2+P3;AM;sag;palm;3,453333333
C;3;P2+P3;AM;CL;dors;2,896666667
C;3;P2+P3;AM;CL;centr;3,84
C;3;P2+P3;AM;CL;palm;3,97
C;3;P2+P3;PM;CM;dors;3,253333333
C;3;P2+P3;PM;CM;centr;4,316666667
C;3;P2+P3;PM;CM;palm;4,243333333
C;3;P2+P3;PM;sag;dors;2,57
C;3;P2+P3;PM;sag;centr;3,843333333
C;3;P2+P3;PM;sag;palm;4,383333333
C;3;P2+P3;PM;CL;dors;3,566666667
C;3;P2+P3;PM;CL;centr;4,67
C;3;P2+P3;PM;CL;palm;4,976666667
C;4;P2+P3;AM;CM;dors;3,433333333
C;4;P2+P3;AM;CM;centr;3,64
C;4;P2+P3;AM;CM;palm;3,52
C;4;P2+P3;AM;sag;dors;2,683333333
C;4;P2+P3;AM;sag;centr;3,2
C;4;P2+P3;AM;sag;palm;3,323333333
C;4;P2+P3;AM;CL;dors;3,143333333
C;4;P2+P3;AM;CL;centr;3,57
C;4;P2+P3;AM;CL;palm;3,986666667
C;4;P2+P3;PM;CM;dors;3,72
C;4;P2+P3;PM;CM;centr;4,28
C;4;P2+P3;PM;CM;palm;4,366666667
C;4;P2+P3;PM;sag;dors;3,133333333
C;4;P2+P3;PM;sag;centr;4,076666667
C;4;P2+P3;PM;sag;palm;4,15
C;4;P2+P3;PM;CL;dors;3,95
C;4;P2+P3;PM;CL;centr;4,293333333
C;4;P2+P3;PM;CL;palm;4,403333333
C;5;P2+P3;AM;CM;dors;3,176666667
C;5;P2+P3;AM;CM;centr;3,633333333
C;5;P2+P3;AM;CM;palm;3,453333333
C;5;P2+P3;AM;sag;dors;2,693333333
C;5;P2+P3;AM;sag;centr;2,876666667
C;5;P2+P3;AM;sag;palm;3,026666667
C;5;P2+P3;AM;CL;dors;3,4
C;5;P2+P3;AM;CL;centr;3,643333333
C;5;P2+P3;AM;CL;palm;3,64
C;5;P2+P3;PM;CM;dors;3,833333333
C;5;P2+P3;PM;CM;centr;4,596666667
C;5;P2+P3;PM;CM;palm;4,976666667
C;5;P2+P3;PM;sag;dors;2,963333333
C;5;P2+P3;PM;sag;centr;3,71
C;5;P2+P3;PM;sag;palm;3,91
C;5;P2+P3;PM;CL;dors;3,59
C;5;P2+P3;PM;CL;centr;4,603333333
C;5;P2+P3;PM;CL;palm;4,33
C;6;P2+P3;AM;CM;dors;2,99
C;6;P2+P3;AM;CM;centr;3,086666667
C;6;P2+P3;AM;CM;palm;3,493333333
C;6;P2+P3;AM;sag;dors;3,293333333
C;6;P2+P3;AM;sag;centr;3,13
C;6;P2+P3;AM;sag;palm;3,17
C;6;P2+P3;AM;CL;dors;3,76
C;6;P2+P3;AM;CL;centr;3,766666667
C;6;P2+P3;AM;CL;palm;3,6
C;6;P2+P3;PM;CM;dors;3,44
C;6;P2+P3;PM;CM;centr;4,12
C;6;P2+P3;PM;CM;palm;4,43
C;6;P2+P3;PM;sag;dors;2,53
C;6;P2+P3;PM;sag;centr;3,42
C;6;P2+P3;PM;sag;palm;3,94
C;6;P2+P3;PM;CL;dors;3,603333333
C;6;P2+P3;PM;CL;centr;4,316666667
C;6;P2+P3;PM;CL;palm;4,77
C;7;P2+P3;AM;CM;dors;2,45
C;7;P2+P3;AM;CM;centr;2,693333333
C;7;P2+P3;AM;CM;palm;2,776666667
C;7;P2+P3;AM;sag;dors;2,696666667
C;7;P2+P3;AM;sag;centr;2,27
C;7;P2+P3;AM;sag;palm;3,063333333
C;7;P2+P3;AM;CL;dors;2,373333333
C;7;P2+P3;AM;CL;centr;3,243333333
C;7;P2+P3;AM;CL;palm;3,686666667
C;7;P2+P3;PM;CM;dors;2,583333333
C;7;P2+P3;PM;CM;centr;3,106666667
C;7;P2+P3;PM;CM;palm;3,56
C;7;P2+P3;PM;sag;dors;2,573333333
C;7;P2+P3;PM;sag;centr;2,61
C;7;P2+P3;PM;sag;palm;3,36
C;7;P2+P3;PM;CL;dors;2,74
C;7;P2+P3;PM;CL;centr;3,473333333
C;7;P2+P3;PM;CL;palm;4,076666667
C;8;P2+P3;AM;CM;dors;2,48
C;8;P2+P3;AM;CM;centr;2,663333333
C;8;P2+P3;AM;CM;palm;2,92
C;8;P2+P3;AM;sag;dors;2,806666667
C;8;P2+P3;AM;sag;centr;2,636666667
C;8;P2+P3;AM;sag;palm;2,93
C;8;P2+P3;AM;CL;dors;3,186666667
C;8;P2+P3;AM;CL;centr;3,473333333
C;8;P2+P3;AM;CL;palm;3,576666667
C;8;P2+P3;PM;CM;dors;2,796666667
C;8;P2+P3;PM;CM;centr;3,353333333
C;8;P2+P3;PM;CM;palm;3,78
C;8;P2+P3;PM;sag;dors;3,073333333
C;8;P2+P3;PM;sag;centr;2,743333333
C;8;P2+P3;PM;sag;palm;3,583333333
C;8;P2+P3;PM;CL;dors;3,03
C;8;P2+P3;PM;CL;centr;3,706666667
C;8;P2+P3;PM;CL;palm;4,176666667
C;9;P2+P3;AM;CM;dors;2,273333333
C;9;P2+P3;AM;CM;centr;2,71
C;9;P2+P3;AM;CM;palm;2,906666667
C;9;P2+P3;AM;sag;dors;1,75
C;9;P2+P3;AM;sag;centr;2,443333333
C;9;P2+P3;AM;sag;palm;2,776666667
C;9;P2+P3;AM;CL;dors;2,623333333
C;9;P2+P3;AM;CL;centr;2,87
C;9;P2+P3;AM;CL;palm;3,02
C;9;P2+P3;PM;CM;dors;2,81
C;9;P2+P3;PM;CM;centr;3,37
C;9;P2+P3;PM;CM;palm;3,916666667
C;9;P2+P3;PM;sag;dors;1,89
C;9;P2+P3;PM;sag;centr;3,116666667
C;9;P2+P3;PM;sag;palm;3,55
C;9;P2+P3;PM;CL;dors;2,49
C;9;P2+P3;PM;CL;centr;3,66
C;9;P2+P3;PM;CL;palm;3,73
C;10;P2+P3;AM;CM;dors;2,733333333
C;10;P2+P3;AM;CM;centr;2,953333333
C;10;P2+P3;AM;CM;palm;2,72
C;10;P2+P3;AM;sag;dors;2,733333333
C;10;P2+P3;AM;sag;centr;2,896666667
C;10;P2+P3;AM;sag;palm;2,973333333
C;10;P2+P3;AM;CL;dors;2,163333333
C;10;P2+P3;AM;CL;centr;3,546666667
C;10;P2+P3;AM;CL;palm;4,233333333
C;10;P2+P3;PM;CM;dors;2,623333333
C;10;P2+P3;PM;CM;centr;3,086666667
C;10;P2+P3;PM;CM;palm;3,606666667
C;10;P2+P3;PM;sag;dors;1,88
C;10;P2+P3;PM;sag;centr;3,08
C;10;P2+P3;PM;sag;palm;3,376666667
C;10;P2+P3;PM;CL;dors;2,8
C;10;P2+P3;PM;CL;centr;3,9
C;10;P2+P3;PM;CL;palm;3,996666667
D;2;P2+P3;AM;CM;-;98,57
D;2;P2+P3;AM;sag;-;79,16
D;2;P2+P3;AM;CL;-;100,2566667
D;2;P2+P3;PM;CM;-;120,4733333
D;2;P2+P3;PM;sag;-;100,3766667
D;2;P2+P3;PM;CL;-;126,39
D;3;P2+P3;AM;CM;-;77,70666667
D;3;P2+P3;AM;sag;-;72,41666667
D;3;P2+P3;AM;CL;-;96,99666667
D;3;P2+P3;PM;CM;-;99,50666667
D;3;P2+P3;PM;sag;-;82,49333333
D;3;P2+P3;PM;CL;-;102,1566667
D;4;P2+P3;AM;CM;-;91,44
D;4;P2+P3;AM;sag;-;73,63666667
D;4;P2+P3;AM;CL;-;91,15333333
D;4;P2+P3;PM;CM;-;106,88
D;4;P2+P3;PM;sag;-;88,95333333
D;4;P2+P3;PM;CL;-;92
D;5;P2+P3;AM;CM;-;73,38666667
D;5;P2+P3;AM;sag;-;64,12333333
D;5;P2+P3;AM;CL;-;87,95
D;5;P2+P3;PM;CM;-;104,25
D;5;P2+P3;PM;sag;-;79,88333333
D;5;P2+P3;PM;CL;-;101,6833333
D;6;P2+P3;AM;CM;-;74,11666667
D;6;P2+P3;AM;sag;-;69,5
D;6;P2+P3;AM;CL;-;77,33333333
D;6;P2+P3;PM;CM;-;95,11666667
D;6;P2+P3;PM;sag;-;79,49333333
D;6;P2+P3;PM;CL;-;96,19666667
D;7;P2+P3;AM;CM;-;53,97
D;7;P2+P3;AM;sag;-;56,65333333
D;7;P2+P3;AM;CL;-;66,39
D;7;P2+P3;PM;CM;-;68,33666667
D;7;P2+P3;PM;sag;-;60,54666667
D;7;P2+P3;PM;CL;-;73,55666667
D;8;P2+P3;AM;CM;-;58,82
D;8;P2+P3;AM;sag;-;63,96666667
