Editor Institution,ShanghaiRank2016,Editor City,Editor State, Editor Country,Editor Continent,WGS84Lat,WGS84Long,
Brown University,101-150,,RI,United States,North America,41.8262,-71.4032,
Bruce Museum Greenwich,,Greenwich,Connecticut,United States,North America,41.019,-73.6235,
Bryn Mawr College,,Bryn Mawr,Pennsylvania,United States,North America,40.026389,-75.313611,
California Institute of Technology,40,Pasadena,CA,United States,North America,34.138,-118.125,
California State University Fresno,,Fresno,California,United States,North America,36.813333,-119.75,
California State University Long Beach,,Long Beach,California,United States,North America,33.783022,-118.112858,
California state University Long Beach,,Long Beach,California,United States,North America,33.783022,-118.112858,
California State University Los Angeles,,Los Angeles,California,United States,North America,34.066667,-118.167778,
California State University Sacramento,,Sacramento,California,United States,North America,38.560222,-121.424111,
California state University Sacramento,,Sacramento,California,United States,North America,38.560222,-121.424111,
Canadian Forest Service Victoria,,Victoria,British Columbia,Canada,North America,48.422,-123.365,
Cardiff University,51-75,Cardiff,Wales,United Kingdom,Europe,51.4877,-3.179,
Carl von Ossietzky University,,Oldenburg,,Germany,Europe,53.147778,8.182222,
Carleton University,,Ottawa,Ontario,Canada,North America,45.3831,-75.6976,
Cary Institute of Ecosystem Studies,,Millbrook,NY,United States,North America,41.784722,-73.687778,
Cary Insitute of Ecosystem Studies,,Millbrook,NY,United States,North America,41.784722,-73.687778,
Case Western Reserve University,151-200,Cleveland,OH,United States,North America,41.50416,-81.60845,
Case Western Reserve University School of Medicine,151-200,Cleveland,OH,United States,North America,41.50416,-81.60845,
CATIE,,Turrialba,,Costa Rica,North America,9.9,-83.683333,
Cawthron Institute,,Nelson,,New Zealand,Oceania,-41.270833,173.283889,
CEH,,Wallingford,,United Kingdom,Europe,51.599,-1.125,
Center for Advanced Studies Blanes,,Girona,,Spain,Europe,41.984444,2.821111,
Center for Ecology and Hydrology,,Wallingford,,United Kingdom,Europe,51.599,-1.125,
Center for Estudios Avanzados,,Mexico City,,Mexico,North America,19.509167,-99.129444,
Center for Integrative Bioinformatics,,Vienna,,Austria,Europe,48.2,16.366667,
Center for Investment Principe Felipe,,Valencia,,Spain,Europe,39.466667,-0.375,
Centre d'Ecologie fonctionnelle et Evolutive,,Montpellier,,France,Europe,43.633,3.87,
Centre for Cancer Biology,,Adelaide,South Australia,Australia,Australia,-34.924836,138.595653,
Centre for Ecology and Hydrology,,Wallingford,,United Kingdom,Europe,51.599,-1.125,
Centro de Biologia Molecular Severo Ochoa,,,,Spain,Europe,40.55007,-3.690513,
Centro de Estudios Avanzados de Blanes ,,Girona,,Spain,Europe,41.984444,2.821111,
Chang Gung University,,Taoyuan City,,Taiwan,Asia,24.995006,121.338094,
Chapman University,,Orange,California,United States,North America,33.792778,-117.851389,
Charité - Universitätsmedizin Berlin,,Berlin,,Germany,Europe,52.526667,13.379722,
Charite-Universitatsmedizin,,Berlin,,Germany,Europe,52.526667,13.379722,
Charles Darwin University,,Darwin,,Australia,Australia,-12.373056,130.883611,
Charles University,,Prague,,Czech Republic,Europe,50.0884,14.4037,
Childrens Hospital of Philadelphia,,Philadelphia,Pennsylvania,United States,North America,39.948,-75.194,
China Agricultural University,101-150,Beijing,,China,Asia,40.0025,116.352778,
Chinese Academy of Sciences,,Beijing,,China,Asia,39.916667,116.383333,
CIB,,Medellin,,Colombia,South America,6.230833,-75.590556,
CIBIO,,Vairao,,Portugal,Europe,-17.819167,-149.292222,
CIEP,,Coihaique,Aisen,Chile,South America,-45.566667,-72.066667,
Cincinnati Children's Hospital Medical Center,,Cincinnati,OH,United States,North America,39.1,-84.516667,
CINVESTAV,,Mexico City,,Mexico,North America,19.509167,-99.129444,
CINVESTAV Irapuato,,Guanajuato,,Mexico,North America,19.509167,-99.129444,
CINVESTAV-Irapuato,,Guanajuato,,Mexico,North America,19.509167,-99.129444,
Cirad UPR BSEF,,Montpellier,,France,Europe,43.6119,3.8772,
Claude Bernard University,,Lyon,,France,Europe,45.78098,4.86759,
Cleveland Clinic Genomic Medicine Institute,,Cleveland,Ohio,United States,North America,41.482222,-81.669722,
CNR Neurosciences Institute,,Padua,,Italy,Europe,45.416667,11.866667,
CNRS,,Montpellier,,France,Europe,43.6119,3.8772,
CNRS CEFE,,Montpellier,,France,Europe,43.6119,3.8772,
CNRS Center for Ecological Function and Evolution,,Montpellier,,France,Europe,43.6119,3.8772,
CNRS Ecotron,,Montferrier Sur-Lez,,France,Europe,43.6119,3.8772,
CNRS Montepellier,,Montpellier,,France,Europe,43.6119,3.8772,
CNRS Moulis,,Moulis,,France,Europe,42.9619,1.0917,
CNRS Station Ecology Experimental,,Moulis,,France,Europe,42.9619,1.0917,
Colgate University,,Hamilton Village,New York,United States,North America,42.819444,-75.536389,
College de France,,Paris,,France,Europe,48.849167,2.345556,
College of Charleston,,Charleston,South Carolina,United States,North America,32.784167,-79.938056,
College of William and Mary,,Williamsburg,Virginia,United States,North America,37.271059,-76.707485,
Colorado Department of Parks and Wildlife,,Denver,Colorado,United States,North America,39.76185,-104.881105,
Colorado State University,,Fort Collins,CO,United States,North America,40.574836,-105.080978,
Columbia University,13,New York City,NY,United States,North America,40.8075,-73.961944,
Columbia University Medical Center,13,New York City,NY,United States,North America,40.8075,-73.961944,
Concordia University,,Montreal,Quebec,Canada,North America,45.497,-73.578,
Concordia University Montreal,,Montreal,Quebec,Canada,North America,45.497,-73.578,
Consejo National Investment Center Buenos Aires,,Buenos Aires,,Argentina,South America,-34.603333,-58.381667,
Consejo National Investment Center Mendoza,,Mendoza,,Argentina,South America,-32.883333,-68.816667,
Consejo National Investment Center San Miguel de Tucuman,,San Miguel De Tucuman,,Argentina,South America,-26.816667,-65.216667,
Consejo Superior de investigaciones cientificas,,Madrid,,Spain,Europe,40.383333,-3.716667,
Cornell University,17,Ithaca,NY,United States,North America,42.45,-76.48,
CSIC Consejo Superior de investigaciones cientificas,,Madrid,,Spain,Europe,40.383333,-3.716667,
CSIRO,,,,,,,,
CSIRO,,,,,,,,
CSIRO,,,,,,,,
CSIRO,,,,,,,,
CSIRO Plant Industry,,Canberra,,Australia,Australia,-35.3075,149.124417,
CUNY,,New York City,New York,United States,North America,40.73,-73.997,
CUNY City College,,New York City,New York,United States,North America,40.8194,-73.95,
Curtin University,,Bentley,Perth,Australia,Australia,-32.00469,115.89405,
Czech University of Life Sciences,,Prague,,Czech Republic,Europe,50.135889,14.370778,
Czech University of Life Sciences Prague,,Prague,,Czech Republic,Europe,50.135889,14.370778,
Dalhousie University,,Halifax,Nova Scotia,Canada,North America,44.636944,-63.591667,
Dana Farber Cancer Institute,,Boston,MA,United States,North America,42.337992,-71.107164,
Dartmouth College,,Hanover,NH,United States,North America,43.703333,-72.288333,
Deakin University,,Geelong,,Australia,Australia,-38.1979,144.2973,
DIBIT,,Milano,,Italy,Europe,45.466667,9.183333,
Drexel University,,Philadelphia,Pennsylvania,United States,North America,39.954,-75.188,
Dublin City University,,Dublin,,Ireland,Europe,53.384954,-6.256542,
Duke University,31,Durham,NC,United States,North America,36.001111,-78.938889,
Duke University Medical Center,31,Durham,NC,United States,North America,36.001111,-78.938889,
Duke-NUS Medical School Singapore,,Singapore,,Singapore,Asia,1.3,103.8,
Earlham College,,Richmond,Indiana,United States,North America,39.824567,-84.913272,
Eawag Swiss Federal Institute of Aquatic Sciences & Technology,,Dubendorf,,Switzerland,Europe,47.416667,8.616667,
Ecole normale Superieure,,Paris,,France,Europe,48.8567,2.3508,
Ecole Normale Superieur,,Paris,,France,Europe,48.8567,2.3508,
Ecole Polytechnic Federale Lausanne,,Lausanne,,France,Europe,46.520278,6.565556,
Emory University,51-75,Atlanta,GA,United States,North America,33.791111,-84.323333,
Emory University School of Medicine,51-75,Atlanta,GA,United States,North America,33.791111,-84.323333,
Emory University School of Medicine ,51-75,Atlanta,GA,United States,North America,33.791111,-84.323333,
Erasmus University,,Rotterdam,,Netherlands,Europe,51.918056,4.525833,
Ernst Moritz Arndt University,,Greifswald,,Germany,Europe,54.094639,13.374625,
Estacion Biologica de donana,,Huelva,,Spain,Europe,37.25,-6.95,
Estacion Biologica de Donana,,Huelva,,Spain,Europe,37.25,-6.95,
Estation Biological Donana,,Huelva,,Spain,Europe,37.25,-6.95,
Estonia University of Life Sciences,,Tartu,,Estonia,Europe,58.388056,26.697222,
ETH Zurich,,Zurich,,Switzerland,Europe,47.376389,8.548056,
European Molecular Biology Laboratory,,Heidelberg,,Germany,Europe,49.384622,8.710142,
Europoean Bioinformatics Institute,,Hinxton,,United Kingdom,Europe,52.079933,0.186736,
Ewha Womans University,,Seoul,,Korea,Asia,37.561867,126.946833,
Ewha Womens University,,Seoul,,Korea,Asia,37.561867,126.946833,
Federal University of Rio de Janeiro,,Rio de Janeiro,,Brazil,South America,-22.908333,-43.196389,
Field Museum,,Chicago,Illinois,United States,North America,41.836944,-87.684722,
Finnish Environment Institute,,Helsinki,,Finland,Europe,60.178333,24.915,
Fish and Wildlife Research Institute,,Tallahassee,Florida,United States,North America,30.455,-84.253333,
Fisheries and Oceans Canada Gulf Fisheries Center,,Moncton,New Brunswick,Canada,North America,46.132778,-64.771389,
Fisheries and Oceans Canada Pacific Biological Station,,Nanaimo,British Columbia,Canada,North America,49.164167,-123.936389,
Flinders University of South Australia,,Bedford Park,South Australia,Australia,Australia,-35.021,138.568,
Florida Atlantic University,,Boca Raton,Florida,United States,North America,26.3712,-80.10166,
Florida Institute of Technology,,Melbourne,FL,United States,North America,28.065772,-80.624483,
Florida International University,,University Park,Florida,United States,North America,25.75744,-80.373282,
Florida State University,,Tallahassee,FL,United States,North America,30.442,-84.298,
Foundation Edmund Mach,,Trentino,,Italy,Europe,46.445556,11.173056,
Francis Crick Institute,,London,,United Kingdom,Europe,51.5315,-0.1289,
Franklin and Marshall University,,Lancaster,PA,United States,North America,40.046944,-76.320556,
Franklin and Marshall College,,Lancaster,PA,United States,North America,40.046944,-76.320556,
Fred Hutchinson Cancer Research Center,,Seattle,WA,United States,North America,47.609722,-122.333056,
Freie University of Berlin,,Berlin,,Germany,Europe,52.453056,13.290556,
Free University of Berlin,,Berlin,,Germany,Europe,52.453056,13.290556,
French Institute for Agricultural Research,,Valbonne,,France,Europe,43.622222,7.05,
Friedrich Miescher Institute for Biomedical Research and University of Basel,,Basel,,Switzerland,Europe,47.566667,7.6,
Friedrich Schiller University of Jena,,Jena,Thuringia,Germany,Europe,50.928333,11.582222,
Fudan University,,Shanghai,,China,Asia,31.298889,121.499167,
Geisel School of Medicine Dartmouth,,Hanover,NH,United States,North America,43.703333,-72.288333,
Genentech South San Francisco,,San Francisco,California,United States,North America,37.783333,-122.416667,
Genome Institute of Singapore,,Biopolis,,Singapore,Asia,1.3025,103.791667,
George Washington University,,Washington DC,,United States,North America,38.9007,-77.0508,
Georgetown University,,Washington DC,,United States,North America,38.907222,-77.072778,
Georgia Institute of Technology,,Atlanta,GA,United States,North America,33.775833,-84.394722,
Georgia Southern University,,Statesboro,Georgia,United States,North America,32.419448,-81.776698,
German Cancer Research Center,,Heidelberg,,Germany,Europe,49.414,8.672,
Gladstone Institute of Cardiovascular Disease,,San Francisco,California,United States,North America,37.783333,-122.416667,
Goethe Universitat Frankfurt am Main,151-200,Frankfurt,,Germany,Europe,50.127778,8.666667,
Goethe University,,Frankfurt,,Germany,Europe,50.127778,8.666667,
Graduate University of Advanced Studies,,Hayama,,Japan,Asia,35.2611,139.6084,
Graz University,,Graz,,Austria,Europe,47.078056,15.449167,
Gregor Mendel Institute of Molecular Plant Biology,,Vienna,,Austria,Europe,48.2,16.366667,
Griffith University,,Brisbane,,Australia,Australia,-27.5526,153.0539,
Gwangju Institute of Science and Technology,,Gwangju,,South Korea,Asia,35.2265,126.84,
Hangzhou Normal University,,Hangshou,,China,Asia,30.25,120.166667,
Harper Adams University,,Edgmond,Shropshire,United Kingdom,Europe,52.779651,-2.427517,
Harvard Forest,,Petersham,MA,United States,North America,42.531325,-72.189789,
Harvard Medical School,,Boston,MA,United States,North America,42.335743,-71.105138,
Harvard University,1,Cambridge,MA,United States,North America,42.374444,-71.116944,
Hebrew University of Jerusalem,,Jerusalem,,Israel,Asia,31.775833,35.2,
Hedmark University College,,Hedmark,,Norway,Europe,60.8857,11.558,
Heidelberg University,51-75,Heidelberg,,Germany,Europe,49.410278,8.706389,
Helmholtz Center for infection Research,,Braunschweig,,Germany,Europe,52.266667,10.516667,
Helmholtz Zentrum Munchen,,Neuherberg,,Germany,Europe,48.2225,11.593333,
Helmholz Center for Environmental Research,,Leipzig,,Germany,Europe,51.333333,12.383333,
Henan University of Science and Technology,,Luoyang,Henan,China,Asia,34.669722,112.442222,
Heriot-Watt University,,Edinburgh,,Scotland,Europe,55.953056,-3.188889,
Highland Statistics Ltd,,Newburgh,,United Kingdom,Europe,57.31557,-2.00164,
Hiroshima University,,Higashi-Hiroshima,,Japan,Asia,34.382222,132.458056,
Hobart and William Smith colleges,,Geneva,New York,United States,North America,42.857123,-76.985407,
Hokkaido University,,Sapporo,,Japan,Asia,43.066667,141.35,
Howard Hughes Medical Institute,,Chevy Chase,MD,United States,North America,38.989167,-77.076111,
Huazhong Agricultural University,,Wuhan,,China,Asia,30.583333,114.283333,
Huashong Agricultural University,,Wuhan,,China,Asia,30.583333,114.283333,
Hudson State University,,,,,,,,
HudsonAlpha Institute of Biotechnology,,Huntsville,Alabama,United States,North America,34.73,-86.585,
Humboldt University of Berlin,,Berlin,,Germany,Europe,52.518056,13.393333,
Humboldt University,,Berlin,,Germany,Europe,52.518056,13.393333,
Iceland Heart Association,,Kópavogur,,Iceland,Europe,64.112222,-21.913333,
Idaho State University,,Pocatello,Idaho,United States,North America,42.861,-112.434,
IGBMC Strasbourg,,Strasbourg,,France,Europe,48.5257,7.741456,
Ilia State University,,Tbilisi,,Georgia,Europe,41.716667,44.783333,
Illinois State University,,Normal,Illinois,United States,North America,40.512222,-88.988611,
Imperial College London,33,London,England,United Kingdom,Europe,51.498356,-0.176894,
Indian Institute of Science,,Bangalore,,India,Asia,13.01978,77.56605,
Indiana University,101-150,Bloomington,IN,United States,North America,39.166667,-86.5,
INRA French Institute for Agricultural Research,,Valbonne,,France,Europe,43.622222,7.05,
INRA French National Institute for Agricultural Research,,Valbonne,,France,Europe,43.622222,7.05,
INRA Nancy,,Nancy,,France,Europe,48.6936,6.1846,
Institut de Biologia Evolutiva,,Barcelona,,Spain,Europe,41.383333,2.183333,
Institut de Biologie Physico-Chimique,,Paris,,France,Europe,48.856578,2.351828,
Institut de Recherche pour le developpement,,Marseille,,France,Europe,43.2964,5.37,
Institut Jean-Pierre Bourgin,,,,,,,,
Institut Pasteur,,Paris,,France,Europe,48.84,2.311667,
Institute Curie,,Paris,,France,Europe,48.84,2.311667,
Institute for Avian Research,,Wilhelmshaven,,Germany,Europe,53.516667,8.133333,
Institute for Bioscience and Biotechnology Research,,College Park,Maryland,United States,North America,38.9875,-76.94,
Institute for Plant Genetics and Crop Plant Research Germany,,Leibzin,,Germany,Europe,51.333333,12.383333,
Institute Gulbenkian Ciencias,,Oeiras,,Portugal,Europe,38.683333,-9.316667,
Institute Nacional Pesquisas Amazonia,,Manaus,,Brazil,South America,-3.09577,-59.98975,
Institute of Avian Research,,,,,,,,
Institute of Biochemistry,,,,Hungary,Europe,,,
Institute of Biochemistry Synthetic and Systematic Biology Hungary,,,,Hungary,Europe,,,
Institute of Butantan,,Sao Paulo,,Brazil,South America,-23.533333,-46.633333,
Institute of Ecology and Evolution Bern,,Bern,,Switzerland,Europe,46.95,7.45,
Institute of Ecosystem Studies,,,,,,,,
Institute of Evolutionary Sciences of Montpellier,,Montpellier,,France,Europe,43.631944,3.863889,
Institute of Forest Ecosystem Research,,,,,,,,
Institute of Molecular and Cell Biology Singapore,,,,,,,,
Institute Pasteur,,Paris,,France,Europe,48.84,2.311667,
Institute Pierre & Simon Laplace,,Paris,,France,Europe,,,
Instituto Alexander von Humboldt,,,,,,,,
Instituto de Biomedicina de Sevilla,,,,,,,,
Instituto de Investigaciones Marinas,,,,,,,,
Instituto de Recursos Naturales,,,,,,,,
Instituto de Recursos Naturales y Agrobiologia Sevilla,,,,,,,,
Instituto Florestal do Estado de Sao Paulo,,,,,,,,
Instituto Pirenaico de Ecologia,,,,,,,,
Instituto Potosino de Investigacion Cientifica y Tecnologica,,,,,,,,
Iowa State University,,Ames,IA,United States,North America,42.023949,-93.647595,
IRD,,Marseille,,France,Europe,43.2964,5.37,
IRNAS-CSIC,,Sevilla,,Spain,Europe,37.377222,-5.986944,
IST Austria,,,,Austria,Europe,,,
J Craig Venter Institute,,,,,,,,
Jackson Lab,,Bar Harbor,,,,,,
Jackson Lab,,,,,,,,
Jagiellonian University,,Krakow,,Poland,Europe,50.060833,19.932778,
James Cook University,101-150,Cairns,,Australia,Australia,-19.327778,146.758333,
James Hutton Institute,,Dundee,Scotland,United Kingdom,Europe,56.462,-2.9707,
Japan Agency of Marine Earth Science and Technology,,,,Japan,Asia,,,
Jet Propulsion Lab,,,,United States,North America,,,
Johannes Gutenberg University Mainz,,Mainz,Rhineland,Germany,Europe,49.993056,8.241667,
Johannes Gutenberg University Main,,Mainz,Rhineland,Germany,Europe,49.993056,8.241667,
John Innes Centre Norwich,,Norwich,Norfolk,United Kingdom,Europe,52.6,1.3,
Johns Hopkins University,12,Baltimore,MD,United States,North America,39.298889,-76.594167,
Johns Hopkins University School of Medicine,,Baltimore,MD,United States,North America,39.298889,-76.594167,
Joseph W Jones Ecological Research Center,,,,,,,,
Jules Verne University Picardie,,Amiens,,France,Europe,49.8768,2.2646,
Julius Maximilian University of Wurzburg,,Wuzburg,,Germany,Europe,49.788056,9.935278,
Kagawa University,,Takamatsu,Kagawa,Japan,Asia,34.342972,134.037639,
Kansas State University,,Manhattan,KS,United States,North America,39.191667,-96.580833,
Karlsruhe Institute of Technology,,Karlsruhe,Baden-Wurttemberg,Germany,Europe,49.009444,8.411667,
Karolinska Institutet,34,Stockholm,,Sweden,Europe,59.348889,18.026667,
Katholieke Universiteit Leuven,,Leuven,Flanders,Belgium,Europe,50.878,4.7,
Katholieke University Leuven,101-150,Leuven,Flanders,Belgium,Europe,50.878,4.7,
KU Leuwen,101-150,Leuven,Flanders,Belgium,Europe,50.878,4.7,
Keele University,,Newcastle-under-Lyme,England,United Kingdom,Europe,53.003,-2.273,
Kent State University,,Kent,OH,United States,North America,41.146411,-81.341744,
Kenyon College,,Gambier,Ohio,United States,North America,40.376389,-82.395833,
King Abdullah University,,Thuwal,,Saudi Arabia,Asia,22.312602,39.11047,
Kings College,45,,,,,,,
Kings Park and Botanic Gardens,,Perth,,Australia,Australia,-31.96,115.83,
Koblenz University of Applied Sciences,,Koblenz,,Germany,Europe,50.359722,7.597778,
Koblenz University of Applied Science,,Koblenz,,Germany,Europe,50.359722,7.597778,
Kogakuin University,,Shinjuku,Tokyo,Japan,Asia,35.690569,139.695402,
Korea University,,Seongbuk-gu,Seoul,South Korea,Asia,37.589167,127.032222,
KTH Royal Institute of Technology,,,,,,,,
KU Leuven,51-75,Leuven,Flanders,Belgium,Europe,50.878,4.7,
KU Leuven,51-75,Leuven,Flanders,Belgium,Europe,50.878,4.7,
Kunming Institute of Zoology,,Kunming,Yunnan,China,Asia,25.066667,102.683333,
Kyoto University,21,Kyoto,,Japan,Asia,35.026212,135.780842,
Kyushu University,,Fukuoko,,Japan,Asia,33.62784,130.42297,
La Trobe University,151-200,Bundoora,Melbourne,Australia,Australia,-37.72179,145.047909,
Laboratoire d'Ecologie Alpine,,Gieres,,France,Europe,45.1828,5.7925,
Lakehead University,,Thunder Bay,Ontario,Canada,North America,48.421389,-89.260556,
Lakeland University,,Howards Grove,Wisconsin,United States,North America,43.84213,-87.88372,
Lancaster Environmental Center,,,,United Kingdom,Europe,,,
Lancaster University ,,Lancaster,,United Kingdom,Europe,54.010278,-2.785556,
Landcare Research,,Lincoln,,New Zealand,Oceania,-43.640709,172.475441,
Landcare Research Lincoln University,,Christchurch,,New Zealand,Oceania,-43.640709,172.475441,
Lawrence Livermore National Laboratory,,Livermore,California,United States,North America,37.69,-121.71,
Lehigh University,,Bethlehem,Pennsylvania,United States,North America,40.607167,-75.379,
Leibniz Institute of Freshwater Ecology,,Berlin,,Germany,Europe,52.516667,13.383333,
Leibniz Institute of Freshwater Ecology and Inland Fisheries,,,,Germany,Europe,,,
Leibniz Institute of Neurobiology,,,,Germany,Europe,,,
Leibniz Institute of Zoology and Wildlife Research,,,,Germany,Europe,,,
Leiden University,151-200,Leiden,,Netherlands,Europe,52.156071,4.486949,
Lieber Institute of Brain Development,,,,,,,,
Lincoln University New Zealand,,Christchurch,Lincoln,New Zealand,Oceania,-43.644444,172.468611,
"Landcare Research, Lincoln University",,Christchurch,Lincoln,New Zealand,Oceania,-43.644444,172.468611,
Linkoping University,,Linkoping,,Sweden,Europe,58.399167,15.576944,
Linnaeus University,,Vaxjo,,Sweden,Europe,56.854167,14.830833,
Linneaus University,,Vaxjo,,Sweden,Europe,56.854167,14.830833,
LMU Munchen,,Munich,,Germany,Europe,48.150833,11.580278,
Los Alamos National Laboratory,,Los Alamos,NM,United States,North America,35.875556,-106.324167,
Louisiana State University,,Baton Rouge,LA,United States,North America,30.4145,-91.1783,
Lowestoft Lab,,Pakefield,,United Kingdom,Europe,52.451,1.728,
Lund University,76-100,Lund,Scandia,Sweden,Europe,55.705833,13.193333,
Macquarie University,101-150,Sydney,,Australia,Australia,-33.775259,151.112915,
Marquette University,,Milwaukee,Wisconsin,United States,North America,43.038,-87.928,
Marshall University,,Huntington,WV,United States,North America,38.42508,-82.42046,
Masaryk University,,Brno,,Czech Republic,Europe,49.198611,16.605,
Massachusetts General Hospital,,Boston,Massachusetts,United States,North America,42.362806,-71.068631,
Massey University,,Palmerston North,,New Zealand,Oceania,-40.3848,175.6166,
Max Planck Institute for Biology of Ageing,,cologne,,Germany,Europe,50.928056,6.928611,
Max Planck Institute for Developmental Biology,,Tubingen,,Germany,Europe,48.52,9.055556,
Max Planck Institute for Molecular Genetics Berlin,,,,,,,,
Max Planck Institute for Terrestrial Microbiology,,Marburg,,Germany,Europe,50.81,8.770833,
Max Planck Institute of Biogeochemistry,,Jena,,Germany,Europe,50.927222,11.586111,
