Population number,STATE,population size,Elevation (m),year of observation,years since observation
124,CALIFORNIA,5,922.63,1983,33
125,CALIFORNIA,5,1151.23,1983,33
126,CALIFORNIA,5,1273.76,1983,33
127,CALIFORNIA,5,1094.84,1983,33
128,CALIFORNIA,5,769.62,1983,33
129,CALIFORNIA,5,1089.66,1991,25
130,CALIFORNIA,5,859.84,1991,25
131,CALIFORNIA,5,1271.93,1996,20
132,CALIFORNIA,5,1173.18,1997,19
133,CALIFORNIA,5,1078.08,1998,18
134,CALIFORNIA,5,860.76,1999,17
135,CALIFORNIA,5,1239.62,2000,16
136,CALIFORNIA,5,1235.35,2000,16
137,CALIFORNIA,5,1229.87,2000,16
138,CALIFORNIA,5,1257.60,2000,16
139,CALIFORNIA,5,1051.26,2001,15
140,CALIFORNIA,5,1067.71,2001,15
141,CALIFORNIA,5,1131.72,2002,14
142,CALIFORNIA,5,759.87,2003,13
143,CALIFORNIA,5,774.19,2007,9
144,CALIFORNIA,5,503.53,2008,8
145,CALIFORNIA,5,847.34,2010,6
146,CALIFORNIA,5,1411.53,2012,4
147,CALIFORNIA,5,904.95,2012,4
148,CALIFORNIA,5,1411.53,2012,4
149,CALIFORNIA,5,1210.67,2015,1
150,CALIFORNIA,6,1390.19,1980,36
151,CALIFORNIA,6,1579.17,1981,35
152,CALIFORNIA,6,750.42,1983,33
153,CALIFORNIA,6,1609.95,1991,25
154,CALIFORNIA,6,1358.19,1991,25
155,CALIFORNIA,6,1123.19,1991,25
156,CALIFORNIA,6,1086.61,2000,16
157,CALIFORNIA,6,1102.16,2000,16
158,CALIFORNIA,6,1362.76,2001,15
159,CALIFORNIA,6,1373.43,2004,12
160,CALIFORNIA,6,1156.41,2008,8
161,CALIFORNIA,7,1346.30,1997,19
162,CALIFORNIA,7,1222.25,2000,16
163,CALIFORNIA,7,701.34,2002,14
164,CALIFORNIA,7,665.07,2002,14
165,CALIFORNIA,7,1326.79,2004,12
166,CALIFORNIA,7,928.12,2008,8
167,CALIFORNIA,8,1156.11,1991,25
168,CALIFORNIA,8,1195.12,1998,18
169,CALIFORNIA,8,1366.72,2001,15
170,CALIFORNIA,8,640.99,2004,12
171,CALIFORNIA,8,1376.17,2005,11
172,CALIFORNIA,8,1203.96,2013,3
173,CALIFORNIA,8,1195.73,2013,3
174,CALIFORNIA,9,917.14,1991,25
175,CALIFORNIA,9,980.24,1991,25
176,CALIFORNIA,10,1105.81,1980,36
177,CALIFORNIA,10,1221.94,1981,35
178,CALIFORNIA,10,1115.26,1982,34
179,CALIFORNIA,10,1061.31,1988,28
180,CALIFORNIA,10,1075.94,1991,25
181,CALIFORNIA,10,1061.62,1995,21
182,CALIFORNIA,10,1089.96,2000,16
183,CALIFORNIA,11,1705.66,1991,25
184,CALIFORNIA,11,1711.76,1991,25
185,CALIFORNIA,11,915.62,1991,25
186,CALIFORNIA,11,732.13,2003,13
187,CALIFORNIA,11,770.53,2008,8
188,CALIFORNIA,11,589.79,2008,8
189,CALIFORNIA,12,1114.04,1981,35
190,CALIFORNIA,12,1105.51,1981,35
191,CALIFORNIA,12,1213.41,1982,34
192,CALIFORNIA,12,1158.24,1982,34
193,CALIFORNIA,12,1319.48,2006,10
194,CALIFORNIA,12,1335.94,2008,8
195,CALIFORNIA,13,1110.39,1981,35
196,CALIFORNIA,13,772.36,1981,35
197,CALIFORNIA,14,995.78,2008,8
198,CALIFORNIA,15,1218.29,1989,27
199,CALIFORNIA,15,895.50,1996,20
200,CALIFORNIA,15,1281.99,1996,20
201,CALIFORNIA,15,823.26,1996,20
202,CALIFORNIA,15,1038.76,2008,8
203,CALIFORNIA,16,1573.07,1993,23
204,CALIFORNIA,16,1579.78,1993,23
205,CALIFORNIA,16,1309.42,2003,13
206,CALIFORNIA,16,645.26,2012,4
207,CALIFORNIA,17,1364.28,2006,10
208,CALIFORNIA,20,1086.31,1981,35
209,CALIFORNIA,20,1104.90,1981,35
210,CALIFORNIA,20,557.78,1991,25
211,CALIFORNIA,20,1240.84,1991,25
212,CALIFORNIA,20,1574.29,1996,20
213,CALIFORNIA,20,1577.64,2009,7
214,CALIFORNIA,21,481.89,2008,8
215,CALIFORNIA,22,940.00,2003,13
216,CALIFORNIA,23,939.70,1991,25
217,CALIFORNIA,23,1383.79,2012,4
218,CALIFORNIA,23,1383.79,2012,4
219,CALIFORNIA,24,919.28,1983,33
220,CALIFORNIA,24,1707.18,1991,25
221,CALIFORNIA,24,1682.19,1991,25
222,CALIFORNIA,24,324.00,2003,13
223,CALIFORNIA,26,1226.52,2000,16
224,CALIFORNIA,26,1249.38,2000,16
225,CALIFORNIA,27,1159.46,1997,19
226,CALIFORNIA,28,498.35,1982,34
227,CALIFORNIA,29,1047.90,1988,28
228,CALIFORNIA,30,985.11,1981,35
229,CALIFORNIA,32,681.84,2003,13
230,CALIFORNIA,32,685.80,2003,13
231,CALIFORNIA,32,641.30,2004,12
232,CALIFORNIA,33,1027.18,2015,1
233,CALIFORNIA,34,1582.22,1997,19
234,CALIFORNIA,34,1602.64,2008,8
235,CALIFORNIA,36,1111.91,1991,25
236,CALIFORNIA,36,1224.99,2012,4
237,CALIFORNIA,36,1220.11,2012,4
238,CALIFORNIA,37,894.59,1981,35
239,CALIFORNIA,38,513.28,2015,1
240,CALIFORNIA,39,513.59,2007,9
241,CALIFORNIA,39,1141.48,2012,4
242,CALIFORNIA,40,1304.85,2006,10
243,CALIFORNIA,41,631.24,2000,16
244,CALIFORNIA,41,634.90,2000,16
245,CALIFORNIA,45,1344.17,1981,35
246,CALIFORNIA,45,396.24,1981,35
247,CALIFORNIA,48,669.34,2006,10
248,CALIFORNIA,50,1620.93,1981,35
249,CALIFORNIA,50,1648.05,1988,28
250,CALIFORNIA,52,1528.88,1991,25
251,CALIFORNIA,54,981.15,1991,25
252,CALIFORNIA,60,1102.77,1989,27
253,CALIFORNIA,65,1030.83,1991,25
254,CALIFORNIA,65,1023.82,1991,25
255,CALIFORNIA,66,1202.44,2008,8
256,CALIFORNIA,68,1029.61,1991,25
257,CALIFORNIA,68,1023.52,1991,25
258,CALIFORNIA,71,877.82,2013,3
259,CALIFORNIA,72,1151.53,2002,14
260,CALIFORNIA,73,891.54,2008,8
261,CALIFORNIA,75,1532.84,1982,34
262,CALIFORNIA,77,1164.03,2003,13
263,CALIFORNIA,80,366.98,1984,32
264,CALIFORNIA,84,1008.28,2007,9
265,CALIFORNIA,87,1617.88,1991,25
266,CALIFORNIA,88,1600.50,2004,12
267,CALIFORNIA,88,1620.32,2004,12
268,CALIFORNIA,109,1544.73,1991,25
269,CALIFORNIA,151,1303.63,1991,25
270,CALIFORNIA,204,1565.76,2013,3
271,CALIFORNIA,204,1552.96,2013,3
272,CALIFORNIA,210,1534.36,2013,3
273,CALIFORNIA,210,1536.80,2013,3
274,CALIFORNIA,1,1533.14,1995,21
275,CALIFORNIA,29,1280.77,2014,2
276,CALIFORNIA,45,1487.12,2013,3
277,CALIFORNIA,45,1487.12,2013,3
278,CALIFORNIA,50,1564.84,2001,15
279,CALIFORNIA,60,1500.23,1996,20
280,CALIFORNIA,173,1491.69,2013,3
281,CALIFORNIA,173,1497.18,2013,3
282,CALIFORNIA,380,1481.02,2007,9
283,CALIFORNIA,1,1297.53,1999,17
284,CALIFORNIA,1,1257.91,1999,17
285,CALIFORNIA,1,1276.20,1999,17
286,CALIFORNIA,1,1321.92,1999,17
287,CALIFORNIA,1,1312.47,1999,17
288,CALIFORNIA,1,1312.77,1999,17
289,CALIFORNIA,1,1249.68,1999,17
290,CALIFORNIA,1,1242.97,1999,17
291,CALIFORNIA,1,1074.42,2001,15
292,CALIFORNIA,1,1475.84,2002,14
293,CALIFORNIA,1,1407.87,2002,14
294,CALIFORNIA,1,1645.92,2002,14
295,CALIFORNIA,1,1640.43,2002,14
296,CALIFORNIA,1,1479.50,2004,12
297,CALIFORNIA,1,1387.45,2009,7
298,CALIFORNIA,1,1560.27,2009,7
299,CALIFORNIA,1,1344.17,2010,6
300,CALIFORNIA,2,1310.34,1999,17
301,CALIFORNIA,2,1296.62,1999,17
302,CALIFORNIA,2,1668.17,2002,14
303,CALIFORNIA,2,1260.35,2009,7
304,CALIFORNIA,2,1522.48,2010,6
305,CALIFORNIA,2,1552.04,2011,5
306,CALIFORNIA,3,1257.00,1999,17
307,CALIFORNIA,3,1274.06,1999,17
308,CALIFORNIA,3,1667.26,2001,15
309,CALIFORNIA,3,1306.98,2001,15
310,CALIFORNIA,3,1549.60,2001,15
311,CALIFORNIA,3,1280.77,2002,14
312,CALIFORNIA,3,1368.86,2009,7
313,CALIFORNIA,3,1416.41,2010,6
314,CALIFORNIA,3,1405.13,2010,6
315,CALIFORNIA,3,1561.80,2011,5
316,CALIFORNIA,4,1373.12,2000,16
317,CALIFORNIA,4,1078.08,2001,15
318,CALIFORNIA,4,1708.40,2002,14
319,CALIFORNIA,4,1713.89,2002,14
320,CALIFORNIA,4,1406.35,2009,7
321,CALIFORNIA,4,1440.18,2009,7
322,CALIFORNIA,4,1679.75,2009,7
323,CALIFORNIA,4,1364.59,2010,6
324,CALIFORNIA,4,1269.19,2011,5
325,CALIFORNIA,5,1422.50,1999,17
326,CALIFORNIA,5,1462.43,2001,15
327,CALIFORNIA,5,1645.92,2002,14
328,CALIFORNIA,5,1708.40,2002,14
329,CALIFORNIA,5,1642.57,2002,14
330,CALIFORNIA,5,1281.38,2002,14
331,CALIFORNIA,5,1470.96,2002,14
332,CALIFORNIA,5,1463.04,2002,14
333,CALIFORNIA,5,1408.18,2002,14
334,CALIFORNIA,5,1738.88,2002,14
335,CALIFORNIA,5,1594.10,2009,7
336,CALIFORNIA,6,1225.60,1999,17
337,CALIFORNIA,6,1238.40,1999,17
338,CALIFORNIA,6,1316.43,1999,17
339,CALIFORNIA,6,1192.99,1999,17
340,CALIFORNIA,6,1177.14,2010,6
341,CALIFORNIA,6,1417.32,2010,6
342,CALIFORNIA,7,1517.60,2004,12
343,CALIFORNIA,7,999.13,2011,5
344,CALIFORNIA,7,1260.96,2011,5
345,CALIFORNIA,7,1463.34,2014,2
346,CALIFORNIA,7,1580.69,2014,2
347,CALIFORNIA,8,1284.43,1999,17
348,CALIFORNIA,8,1284.73,1999,17
349,CALIFORNIA,9,1307.59,1999,17
350,CALIFORNIA,9,1411.22,2002,14
351,CALIFORNIA,9,1037.23,2010,6
352,CALIFORNIA,9,1133.25,2011,5
353,CALIFORNIA,10,1299.36,1999,17
354,CALIFORNIA,10,1314.30,1999,17
355,CALIFORNIA,10,1183.23,1999,17
356,CALIFORNIA,10,1193.90,1999,17
357,CALIFORNIA,10,1227.12,2002,14
358,CALIFORNIA,10,1288.39,2011,5
359,CALIFORNIA,10,1183.54,2011,5
360,CALIFORNIA,11,1719.99,2000,16
361,CALIFORNIA,12,1128.37,2002,14
362,CALIFORNIA,12,1178.36,2010,6
363,CALIFORNIA,13,1547.16,2011,5
364,CALIFORNIA,14,1137.51,2010,6
365,CALIFORNIA,14,1216.46,2011,5
366,CALIFORNIA,16,1757.78,2001,15
367,CALIFORNIA,16,1267.97,2011,5
368,CALIFORNIA,17,1599.90,2004,12
369,CALIFORNIA,17,1469.44,2004,12
370,CALIFORNIA,17,1611.17,2004,12
371,CALIFORNIA,18,1063.45,2001,15
372,CALIFORNIA,20,1180.19,2004,12
373,CALIFORNIA,20,1293.88,2014,2
374,CALIFORNIA,21,1509.06,2011,5
375,CALIFORNIA,22,1318.56,2001,15
376,CALIFORNIA,22,1560.27,2010,6
377,CALIFORNIA,23,1042.72,2011,5
378,CALIFORNIA,25,1777.29,2004,12
379,CALIFORNIA,25,1329.54,2010,6
380,CALIFORNIA,27,1268.58,1999,17
381,CALIFORNIA,29,1398.42,2010,6
382,CALIFORNIA,32,1608.43,2001,15
383,CALIFORNIA,32,1524.91,2010,6
384,CALIFORNIA,34,1819.66,2001,15
385,CALIFORNIA,38,1229.26,2011,5
386,CALIFORNIA,40,1769.67,1999,17
387,CALIFORNIA,40,1740.71,1999,17
388,CALIFORNIA,40,1560.88,2001,15
389,CALIFORNIA,40,1139.95,2010,6
390,CALIFORNIA,41,1823.31,2001,15
391,CALIFORNIA,41,1718.16,2001,15
392,CALIFORNIA,51,1382.27,2000,16
393,CALIFORNIA,53,1438.35,2009,7
394,CALIFORNIA,54,1129.28,2010,6
395,CALIFORNIA,57,1513.64,2001,15
396,CALIFORNIA,57,1336.55,2004,12
397,CALIFORNIA,58,1525.83,2001,15
398,CALIFORNIA,61,1502.05,2009,7
399,CALIFORNIA,62,1333.50,2009,7
400,CALIFORNIA,63,1571.24,2001,15
401,CALIFORNIA,65,1307.59,1999,17
402,CALIFORNIA,66,1526.44,2011,5
403,CALIFORNIA,75,1313.99,2001,15
404,CALIFORNIA,100,1316.74,1999,17
405,CALIFORNIA,127,1619.71,2001,15
406,CALIFORNIA,159,1798.93,2001,15
407,CALIFORNIA,1,1053.39,1982,34
408,CALIFORNIA,1,971.40,1982,34
409,CALIFORNIA,1,1463.65,1983,33
410,CALIFORNIA,1,1692.25,1983,33
411,CALIFORNIA,1,1372.21,1984,32
412,CALIFORNIA,1,1356.36,1984,32
413,CALIFORNIA,1,1440.18,1985,31
414,CALIFORNIA,1,1807.77,1989,27
415,CALIFORNIA,1,1645.62,1989,27
416,CALIFORNIA,1,1532.23,1989,27
417,CALIFORNIA,1,932.38,1990,26
418,CALIFORNIA,1,925.37,1990,26
419,CALIFORNIA,1,1226.52,1991,25
420,CALIFORNIA,1,1107.03,1992,24
421,CALIFORNIA,1,1062.53,1992,24
422,CALIFORNIA,1,1130.50,1994,22
423,CALIFORNIA,1,1128.67,1994,22
424,CALIFORNIA,1,1208.23,1998,18
425,CALIFORNIA,1,1209.75,1998,18
426,CALIFORNIA,1,1200.30,2002,14
427,CALIFORNIA,1,1393.24,2002,14
428,CALIFORNIA,1,1201.22,2002,14
429,CALIFORNIA,1,1216.15,2003,13
430,CALIFORNIA,1,1659.64,2004,12
431,CALIFORNIA,1,1588.62,2004,12
432,CALIFORNIA,1,1658.11,2004,12
433,CALIFORNIA,1,1659.64,2004,12
434,CALIFORNIA,1,1431.65,2005,11
435,CALIFORNIA,1,1442.92,2005,11
436,CALIFORNIA,1,1434.39,2006,10
437,CALIFORNIA,1,1431.65,2009,7
438,CALIFORNIA,1,1526.74,2009,7
439,CALIFORNIA,1,1682.50,2009,7
440,CALIFORNIA,1,1687.68,2009,7
441,CALIFORNIA,1,1634.34,2009,7
442,CALIFORNIA,1,1545.95,2009,7
443,CALIFORNIA,1,1435.30,2009,7
444,CALIFORNIA,1,1593.80,2009,7
445,CALIFORNIA,1,1575.82,2013,3
446,CALIFORNIA,1,1572.16,2013,3
447,CALIFORNIA,1,1367.03,2015,1
448,CALIFORNIA,1,1321.31,2015,1
449,CALIFORNIA,1,1516.08,2015,1
450,CALIFORNIA,1,1187.20,2015,1
451,CALIFORNIA,1,1440.48,2015,1
452,CALIFORNIA,1,1646.83,2015,1
453,CALIFORNIA,2,1504.19,1982,34
454,CALIFORNIA,2,1393.24,1982,34
455,CALIFORNIA,2,776.94,1982,34
456,CALIFORNIA,2,1487.42,1982,34
457,CALIFORNIA,2,1393.85,1982,34
458,CALIFORNIA,2,1613.92,1984,32
459,CALIFORNIA,2,1039.98,1984,32
460,CALIFORNIA,2,1046.68,1984,32
461,CALIFORNIA,2,1463.65,1985,31
462,CALIFORNIA,2,1044.85,1985,31
463,CALIFORNIA,2,1037.84,1985,31
464,CALIFORNIA,2,1469.14,1985,31
465,CALIFORNIA,2,1600.20,1986,30
466,CALIFORNIA,2,1665.12,1989,27
467,CALIFORNIA,2,1424.94,1989,27
468,CALIFORNIA,2,1420.98,1989,27
469,CALIFORNIA,2,1199.69,1992,24
470,CALIFORNIA,2,1077.47,1994,22
471,CALIFORNIA,2,1097.89,1994,22
472,CALIFORNIA,2,1071.98,1994,22
473,CALIFORNIA,2,1099.11,1994,22
474,CALIFORNIA,2,1564.54,1996,20
475,CALIFORNIA,2,1203.05,1998,18
476,CALIFORNIA,2,1421.89,2001,15
477,CALIFORNIA,2,1411.83,2001,15
478,CALIFORNIA,2,1624.89,2001,15
479,CALIFORNIA,2,1618.18,2001,15
480,CALIFORNIA,2,1618.18,2001,15
481,CALIFORNIA,2,1623.06,2001,15
482,CALIFORNIA,2,1416.41,2001,15
483,CALIFORNIA,2,1402.38,2001,15
484,CALIFORNIA,2,1203.35,2002,14
485,CALIFORNIA,2,1180.80,2005,11
486,CALIFORNIA,2,1104.60,2006,10
487,CALIFORNIA,2,1428.60,2009,7
488,CALIFORNIA,2,1381.35,2009,7
489,CALIFORNIA,2,1466.70,2009,7
490,CALIFORNIA,2,1461.52,2013,3
491,CALIFORNIA,2,1516.99,2013,3
492,CALIFORNIA,2,1204.87,2015,1
493,CALIFORNIA,2,1725.47,2015,1
494,CALIFORNIA,3,1141.17,1982,34
495,CALIFORNIA,3,1365.20,1982,34
496,CALIFORNIA,3,1372.21,1982,34
497,CALIFORNIA,3,1144.52,1982,34
498,CALIFORNIA,3,1609.04,1983,33
499,CALIFORNIA,3,1608.12,1983,33
500,CALIFORNIA,3,1432.56,1984,32
501,CALIFORNIA,3,1730.65,1989,27
502,CALIFORNIA,3,1595.93,1989,27
503,CALIFORNIA,3,1158.85,1994,22
504,CALIFORNIA,3,1161.59,1994,22
505,CALIFORNIA,3,1566.37,2001,15
506,CALIFORNIA,3,1569.11,2001,15
507,CALIFORNIA,3,1059.48,2002,14
508,CALIFORNIA,3,1310.34,2002,14
509,CALIFORNIA,3,1393.85,2002,14
510,CALIFORNIA,3,1298.14,2002,14
511,CALIFORNIA,3,1254.56,2002,14
512,CALIFORNIA,3,1033.27,2002,14
513,CALIFORNIA,3,1299.06,2002,14
514,CALIFORNIA,3,1254.56,2002,14
515,CALIFORNIA,3,1310.34,2002,14
516,CALIFORNIA,3,1504.49,2006,10
517,CALIFORNIA,3,1196.64,2007,9
518,CALIFORNIA,3,1424.33,2009,7
519,CALIFORNIA,3,1471.57,2009,7
520,CALIFORNIA,3,1702.92,2009,7
521,CALIFORNIA,3,1444.45,2009,7
522,CALIFORNIA,3,1468.83,2009,7
523,CALIFORNIA,3,1581.91,2013,3
524,CALIFORNIA,3,1615.74,2013,3
525,CALIFORNIA,3,1365.81,2015,1
526,CALIFORNIA,3,1281.68,2015,1
527,CALIFORNIA,3,1210.06,2015,1
528,CALIFORNIA,3,1633.42,2015,1
529,CALIFORNIA,3,1400.56,2015,1
530,CALIFORNIA,4,1058.88,1983,33
531,CALIFORNIA,4,1137.51,1994,22
532,CALIFORNIA,4,1137.21,1994,22
533,CALIFORNIA,4,1637.39,2000,16
534,CALIFORNIA,4,1642.57,2000,16
535,CALIFORNIA,4,1630.07,2001,15
536,CALIFORNIA,4,1621.23,2001,15
537,CALIFORNIA,4,1388.67,2002,14
538,CALIFORNIA,4,1483.16,2009,7
539,CALIFORNIA,4,1638.60,2009,7
540,CALIFORNIA,4,1557.53,2009,7
541,CALIFORNIA,4,1592.88,2009,7
542,CALIFORNIA,4,1487.73,2013,3
543,CALIFORNIA,5,1094.84,1981,35
544,CALIFORNIA,5,1106.12,1981,35
545,CALIFORNIA,5,769.92,1982,34
546,CALIFORNIA,5,1252.12,1982,34
547,CALIFORNIA,5,1128.37,1982,34
548,CALIFORNIA,5,1469.44,1983,33
549,CALIFORNIA,5,1395.07,1984,32
550,CALIFORNIA,5,1376.78,1984,32
551,CALIFORNIA,5,1200.00,1985,31
552,CALIFORNIA,5,1127.76,1997,19
553,CALIFORNIA,5,1289.00,2002,14
554,CALIFORNIA,5,1366.11,2002,14
555,CALIFORNIA,5,1343.56,2002,14
556,CALIFORNIA,5,1343.56,2002,14
557,CALIFORNIA,5,1289.00,2002,14
558,CALIFORNIA,5,1365.20,2002,14
559,CALIFORNIA,5,1204.87,2007,9
560,CALIFORNIA,5,1382.57,2007,9
561,CALIFORNIA,5,1382.57,2007,9
562,CALIFORNIA,5,1437.44,2009,7
563,CALIFORNIA,5,1677.31,2009,7
564,CALIFORNIA,5,1596.24,2009,7
565,CALIFORNIA,5,1524.91,2009,7
566,CALIFORNIA,5,1516.38,2009,7
567,CALIFORNIA,5,1451.15,2009,7
568,CALIFORNIA,5,1583.74,2009,7
569,CALIFORNIA,5,1431.65,2009,7
570,CALIFORNIA,5,1381.35,2010,6
571,CALIFORNIA,5,1381.35,2010,6
572,CALIFORNIA,5,1568.50,2011,5
573,CALIFORNIA,5,1511.50,2013,3
574,CALIFORNIA,5,1594.71,2015,1
575,CALIFORNIA,5,1370.69,2015,1
576,CALIFORNIA,5,1219.20,2015,1
577,CALIFORNIA,6,1664.51,1983,33
578,CALIFORNIA,6,1667.56,1983,33
579,CALIFORNIA,6,1329.23,1984,32
580,CALIFORNIA,6,1466.09,1984,32
581,CALIFORNIA,6,1580.08,1989,27
582,CALIFORNIA,6,1365.50,1996,20
583,CALIFORNIA,6,1565.15,2001,15
584,CALIFORNIA,6,1570.02,2001,15
585,CALIFORNIA,6,1389.58,2009,7
586,CALIFORNIA,6,1483.46,2009,7
587,CALIFORNIA,6,1495.35,2009,7
588,CALIFORNIA,6,1630.07,2009,7
589,CALIFORNIA,6,1630.38,2009,7
590,CALIFORNIA,6,1604.47,2009,7
591,CALIFORNIA,6,1420.67,2009,7
592,CALIFORNIA,6,1363.07,2009,7
593,CALIFORNIA,6,1253.95,2012,4
594,CALIFORNIA,6,1254.25,2012,4
595,CALIFORNIA,6,1351.48,2014,2
596,CALIFORNIA,6,1420.67,2015,1
597,CALIFORNIA,7,1579.17,1980,36
598,CALIFORNIA,7,1058.27,1983,33
599,CALIFORNIA,7,1060.09,1983,33
600,CALIFORNIA,7,1299.97,1989,27
601,CALIFORNIA,7,1360.32,1989,27
602,CALIFORNIA,7,1522.17,1996,20
603,CALIFORNIA,7,1585.87,1997,19
604,CALIFORNIA,7,1587.09,1997,19
605,CALIFORNIA,7,1582.52,2000,16
606,CALIFORNIA,7,1423.11,2001,15
607,CALIFORNIA,7,1423.11,2001,15
608,CALIFORNIA,7,1397.51,2002,14
609,CALIFORNIA,7,1171.35,2003,13
610,CALIFORNIA,7,1458.16,2004,12
611,CALIFORNIA,7,1210.36,2007,9
