Group number,Participant in group,Participant number,Gender,Age,Task order,Number of black sweets,Number of total sweets,Initial estimate,Group estimate
16,1,37,Male,13,3rd,94,190,80,87
16,2,38,Male,13,1st,48,200,72,50
16,2,38,Male,13,2nd,121,160,121,115
16,2,38,Male,13,3rd,94,190,83,87
16,3,39,Male,13,1st,48,200,90,50
16,3,39,Male,13,2nd,121,160,110,115
16,3,39,Male,13,3rd,94,190,85,87
15,1,40,Male,13,1st,94,190,95,97
15,1,40,Male,13,2nd,48,200,50,45
15,1,40,Male,13,3rd,121,160,150,139
15,2,41,Male,13,1st,94,190,110,97
15,2,41,Male,13,2nd,48,200,50,45
15,2,41,Male,13,3rd,121,160,140,139
15,3,42,Male,13,1st,94,190,103,97
15,3,42,Male,13,2nd,48,200,40,45
15,3,42,Male,13,3rd,121,160,138,139
18,1,43,Female,12,1st,121,160,115,123
18,1,43,Female,12,2nd,94,190,97,100
18,1,43,Female,12,3rd,48,200,72,77
18,2,44,Female,12,1st,121,160,120,123
18,2,44,Female,12,2nd,94,190,125,100
18,2,44,Female,12,3rd,48,200,75,77
18,3,45,Female,12,1st,121,160,125,123
18,3,45,Female,12,2nd,94,190,90,100
18,3,45,Female,12,3rd,48,200,98,77
14,1,46,Male,13,1st,48,200,70,50
14,1,46,Male,13,2nd,121,160,140,133
14,1,46,Male,13,3rd,94,190,115,100
14,2,47,Male,13,1st,48,200,95,50
14,2,47,Male,13,2nd,121,160,130,133
14,2,47,Male,13,3rd,94,190,93,100
14,3,48,Male,13,1st,48,200,30,50
14,3,48,Male,13,2nd,121,160,130,133
14,3,48,Male,13,3rd,94,190,100,100
22,1,49,Female,13,1st,121,160,120,120
22,1,49,Female,13,2nd,94,190,85,88
22,1,49,Female,13,3rd,48,200,75,63
22,2,50,Female,13,1st,121,160,99,120
22,2,50,Female,13,2nd,94,190,87,88
22,2,50,Female,13,3rd,48,200,73,63
22,3,51,Female,13,1st,121,160,141,120
22,3,51,Female,13,2nd,94,190,94,88
22,3,51,Female,13,3rd,48,200,42,63
19,1,52,Male,13,1st,48,200,60,67
19,1,52,Male,13,2nd,121,160,145,142
19,1,52,Male,13,3rd,94,190,85,90
19,2,53,Male,14,1st,48,200,50,67
19,2,53,Male,14,2nd,121,160,140,142
19,2,53,Male,14,3rd,94,190,95,90
19,3,54,Male,14,1st,48,200,91,67
19,3,54,Male,14,2nd,121,160,145,142
19,3,54,Male,14,3rd,94,190,100,90
23,1,55,Female,14,1st,94,190,89,115
23,1,55,Female,14,2nd,48,200,75,51
23,1,55,Female,14,3rd,121,160,110,125
23,2,56,Female,14,1st,94,190,110,115
23,2,56,Female,14,2nd,48,200,60,51
23,2,56,Female,14,3rd,121,160,140,125
23,3,57,Female,13,1st,94,190,125,115
23,3,57,Female,13,2nd,48,200,40,51
23,3,57,Female,13,3rd,121,160,135,125
26,1,58,Female,14,1st,48,200,40,40
26,1,58,Female,14,2nd,121,160,80,135
26,1,58,Female,14,3rd,94,190,92,90
26,2,59,Male,14,1st,48,200,49,40
26,2,59,Male,14,2nd,121,160,139,135
26,2,59,Male,14,3rd,94,190,90,90
26,3,60,Male,14,1st,48,200,40,40
26,3,60,Male,14,2nd,121,160,137,135
26,3,60,Male,14,3rd,94,190,95,90
27,1,61,Female,14,1st,94,190,105,105
27,1,61,Female,14,2nd,48,200,60,60
27,1,61,Female,14,3rd,121,160,140,130
27,2,62,Female,14,1st,94,190,110,105
27,2,62,Female,14,2nd,48,200,50,60
27,2,62,Female,14,3rd,121,160,120,130
27,3,63,Female,14,1st,94,190,100,105
27,3,63,Female,14,2nd,48,200,70,60
27,3,63,Female,14,3rd,121,160,120,130
24,1,64,Female,14,1st,121,160,132,132
24,1,64,Female,14,2nd,94,190,75,95
24,1,64,Female,14,3rd,48,200,42,41
24,2,65,Female,14,1st,121,160,142,132
24,2,65,Female,14,2nd,94,190,95,95
24,2,65,Female,14,3rd,48,200,41,41
24,3,66,Female,14,1st,121,160,144,132
24,3,66,Female,14,2nd,94,190,95,95
24,3,66,Female,14,3rd,48,200,39,41
25,1,67,Female,14,1st,48,200,65,59
25,1,67,Female,14,2nd,121,160,133,130
25,1,67,Female,14,3rd,94,190,95,95
25,2,68,Female,14,1st,48,200,67,59
25,2,68,Female,14,2nd,121,160,127,130
25,2,68,Female,14,3rd,94,190,95,95
25,3,69,Female,13,1st,48,200,50,59
25,3,69,Female,13,2nd,121,160,130,130
25,3,69,Female,13,3rd,94,190,95,95
13,1,70,Male,13,1st,94,190,130,110
13,1,70,Male,13,2nd,48,200,50,45
13,1,70,Male,13,3rd,121,160,140,135
13,2,71,Male,14,1st,94,190,110,110
13,2,71,Male,14,2nd,48,200,40,45
13,2,71,Male,14,3rd,121,160,140,135
13,3,72,Male,14,1st,94,190,100,110
13,3,72,Male,14,2nd,48,200,40,45
13,3,72,Male,14,3rd,121,160,130,135
