TREATMENT,BAND,DPI,TYPE,MeanQTY,MeanQTY+1,log(MeanQTY+1)
Inoculated,128,6,Cloacal,0,1,0
Inoculated,128,7,Cloacal,0,1,0
Inoculated,129,1,Cloacal,18.03,19.03,1.28
Inoculated,129,2,Cloacal,0,1,0
Inoculated,129,3,Cloacal,0,1,0
Inoculated,129,4,Cloacal,0,1,0
Inoculated,129,5,Cloacal,0,1,0
Inoculated,129,6,Cloacal,0,1,0
Inoculated,129,7,Cloacal,0,1,0
Inoculated,130,1,Cloacal,9.76,10.76,1.03
Inoculated,130,2,Cloacal,6.24,7.24,0.86
Inoculated,130,3,Cloacal,0,1,0
Inoculated,130,4,Cloacal,0,1,0
Inoculated,130,5,Cloacal,1.68,2.68,0.43
Inoculated,130,6,Cloacal,0,1,0
Inoculated,130,7,Cloacal,0,1,0
Inoculated,135,1,Cloacal,3128.74,3129.74,3.5
Inoculated,135,2,Cloacal,0,1,0
Inoculated,135,3,Cloacal,0,1,0
Inoculated,135,4,Cloacal,1.92,2.92,0.46
Inoculated,135,5,Cloacal,5.07,6.07,0.78
Inoculated,135,6,Cloacal,0,1,0
Inoculated,135,7,Cloacal,0,1,0
Inoculated,139,1,Cloacal,141.37,142.37,2.15
Inoculated,139,2,Cloacal,0,1,0
Inoculated,139,3,Cloacal,0,1,0
Inoculated,139,4,Cloacal,0,1,0
Inoculated,139,5,Cloacal,0,1,0
Inoculated,139,6,Cloacal,0,1,0
Inoculated,139,7,Cloacal,0,1,0
Inoculated,140,1,Cloacal,0,1,0
Inoculated,140,2,Cloacal,0,1,0
Inoculated,140,3,Cloacal,0,1,0
Inoculated,140,4,Cloacal,0,1,0
Inoculated,140,5,Cloacal,0,1,0
Inoculated,140,6,Cloacal,0,1,0
Inoculated,140,7,Cloacal,0,1,0
Inoculated,142,1,Cloacal,9.79,10.79,1.03
Inoculated,142,2,Cloacal,0,1,0
Inoculated,142,3,Cloacal,0,1,0
Inoculated,142,4,Cloacal,0,1,0
Inoculated,142,5,Cloacal,0,1,0
Inoculated,142,6,Cloacal,0,1,0
Inoculated,142,7,Cloacal,0,1,0
Inoculated,108,1,Oral,406.43,407.43,2.61
Inoculated,108,2,Oral,2385.53,2386.53,3.38
Inoculated,108,3,Oral,28.41,29.41,1.47
Inoculated,108,4,Oral,17.44,18.44,1.27
Inoculated,108,5,Oral,51.34,52.34,1.72
Inoculated,108,6,Oral,13.79,14.79,1.17
Inoculated,108,7,Oral,6.27,7.27,0.86
Inoculated,109,1,Oral,7236.76,7237.76,3.86
Inoculated,109,2,Oral,5057.74,5058.74,3.7
Inoculated,109,3,Oral,1259.11,1260.11,3.1
Inoculated,109,4,Oral,216.72,217.72,2.34
Inoculated,109,5,Oral,549.51,550.51,2.74
Inoculated,109,6,Oral,136.26,137.26,2.14
Inoculated,109,7,Oral,2.77,3.77,0.58
Inoculated,111,1,Oral,4841.23,4842.23,3.69
Inoculated,111,2,Oral,156.93,157.93,2.2
Inoculated,111,3,Oral,2614.97,2615.97,3.42
Inoculated,111,4,Oral,3041.32,3042.32,3.48
Inoculated,111,5,Oral,1.48,2.48,0.4
Inoculated,111,6,Oral,0,1,0
Inoculated,111,7,Oral,0,1,0
Inoculated,112,1,Oral,3461.39,3462.39,3.54
Inoculated,112,2,Oral,6904.46,6905.46,3.84
Inoculated,112,3,Oral,3647.25,3648.25,3.56
Inoculated,112,4,Oral,1717.99,1718.99,3.24
Inoculated,112,5,Oral,2272.78,2273.78,3.36
Inoculated,112,6,Oral,17.83,18.83,1.27
Inoculated,112,7,Oral,4.47,5.47,0.74
Inoculated,113,1,Oral,6868.87,6869.87,3.84
Inoculated,113,2,Oral,9441.24,9442.24,3.98
Inoculated,113,3,Oral,3123.76,3124.76,3.49
Inoculated,113,4,Oral,2165.27,2166.27,3.34
Inoculated,113,5,Oral,447.15,448.15,2.65
Inoculated,113,6,Oral,180.98,181.98,2.26
Inoculated,113,7,Oral,10.3,11.3,1.05
Inoculated,114,1,Oral,0,1,0
Inoculated,114,2,Oral,0,1,0
Inoculated,114,3,Oral,0,1,0
Inoculated,114,4,Oral,0,1,0
Inoculated,114,5,Oral,0,1,0
Inoculated,114,6,Oral,0,1,0
Inoculated,114,7,Oral,0,1,0
Inoculated,117,1,Oral,5786.39,5787.39,3.76
Inoculated,117,2,Oral,6270.32,6271.32,3.8
Inoculated,117,3,Oral,124.91,125.91,2.1
Inoculated,117,4,Oral,1061.97,1062.97,3.03
Inoculated,117,5,Oral,42.92,43.92,1.64
Inoculated,117,6,Oral,5.92,6.92,0.84
Inoculated,117,7,Oral,3.01,4.01,0.6
Inoculated,118,1,Oral,274.5,275.5,2.44
Inoculated,118,2,Oral,4284.06,4285.06,3.63
Inoculated,118,3,Oral,205.2,206.2,2.31
Inoculated,118,4,Oral,47.45,48.45,1.69
Inoculated,118,5,Oral,146.43,147.43,2.17
Inoculated,118,6,Oral,0,1,0
Inoculated,118,7,Oral,0,1,0
Inoculated,119,1,Oral,4038.27,4039.27,3.61
Inoculated,119,2,Oral,330.57,331.57,2.52
Inoculated,119,3,Oral,0,1,0
Inoculated,119,4,Oral,0,1,0
Inoculated,119,5,Oral,0,1,0
Inoculated,119,6,Oral,0,1,0
Inoculated,119,7,Oral,0,1,0
Inoculated,121,1,Oral,11.78,12.78,1.11
Inoculated,121,2,Oral,17.34,18.34,1.26
Inoculated,121,3,Oral,14.71,15.71,1.2
Inoculated,121,4,Oral,0,1,0
Inoculated,121,5,Oral,4.85,5.85,0.77
Inoculated,121,6,Oral,0,1,0
Inoculated,121,7,Oral,0,1,0
Inoculated,122,1,Oral,164632.37,164633.37,5.22
Inoculated,122,2,Oral,44593.35,44594.35,4.65
Inoculated,122,3,Oral,4539.04,4540.04,3.66
Inoculated,122,4,Oral,1831.05,1832.05,3.26
Inoculated,122,5,Oral,3436.66,3437.66,3.54
Inoculated,122,6,Oral,3.47,4.47,0.65
Inoculated,122,7,Oral,0,1,0
Inoculated,124,1,Oral,3713.53,3714.53,3.57
Inoculated,124,2,Oral,23350.57,23351.57,4.37
Inoculated,124,3,Oral,8299.72,8300.72,3.92
Inoculated,124,4,Oral,1997.59,1998.59,3.3
Inoculated,124,5,Oral,488.93,489.93,2.69
Inoculated,124,6,Oral,16.59,17.59,1.25
Inoculated,124,7,Oral,65.49,66.49,1.82
Inoculated,126,1,Oral,57849.84,57850.84,4.76
Inoculated,126,2,Oral,5055.22,5056.22,3.7
Inoculated,126,3,Oral,1380.41,1381.41,3.14
Inoculated,126,4,Oral,1896.4,1897.4,3.28
Inoculated,126,5,Oral,128.56,129.56,2.11
Inoculated,126,6,Oral,40.53,41.53,1.62
Inoculated,126,7,Oral,16.77,17.77,1.25
Inoculated,128,1,Oral,163.71,164.71,2.22
Inoculated,128,2,Oral,84.68,85.68,1.93
Inoculated,128,3,Oral,223.32,224.32,2.35
Inoculated,128,4,Oral,569.52,570.52,2.76
Inoculated,128,5,Oral,0.97,1.97,0.29
Inoculated,128,6,Oral,0,1,0
Inoculated,128,7,Oral,0,1,0
Inoculated,129,1,Oral,2490.84,2491.84,3.4
Inoculated,129,2,Oral,12092.35,12093.35,4.08
Inoculated,129,3,Oral,17190.93,17191.93,4.24
Inoculated,129,4,Oral,381.6,382.6,2.58
Inoculated,129,5,Oral,4.66,5.66,0.75
Inoculated,129,6,Oral,12.16,13.16,1.12
Inoculated,129,7,Oral,0,1,0
Inoculated,130,1,Oral,2752.05,2753.05,3.44
Inoculated,130,2,Oral,3618.76,3619.76,3.56
Inoculated,130,3,Oral,5040.76,5041.76,3.7
Inoculated,130,4,Oral,954.8,955.8,2.98
Inoculated,130,5,Oral,1756.42,1757.42,3.24
Inoculated,130,6,Oral,0.89,1.89,0.28
Inoculated,130,7,Oral,0,1,0
Inoculated,135,1,Oral,8676.37,8677.37,3.94
Inoculated,135,2,Oral,2369.5,2370.5,3.37
Inoculated,135,3,Oral,1448.51,1449.51,3.16
Inoculated,135,4,Oral,1516.69,1517.69,3.18
Inoculated,135,5,Oral,203.95,204.95,2.31
Inoculated,135,6,Oral,0,1,0
Inoculated,135,7,Oral,0,1,0
Inoculated,139,1,Oral,558.97,559.97,2.75
Inoculated,139,2,Oral,1264.11,1265.11,3.1
Inoculated,139,3,Oral,1741.86,1742.86,3.24
Inoculated,139,4,Oral,919.75,920.75,2.96
Inoculated,139,5,Oral,185.23,186.23,2.27
Inoculated,139,6,Oral,39.27,40.27,1.61
Inoculated,139,7,Oral,2.78,3.78,0.58
Inoculated,140,1,Oral,3.14,4.14,0.62
Inoculated,140,2,Oral,200.65,201.65,2.3
Inoculated,140,3,Oral,719.16,720.16,2.86
Inoculated,140,4,Oral,66.9,67.9,1.83
Inoculated,140,5,Oral,51.12,52.12,1.72
Inoculated,140,6,Oral,4400.51,4401.51,3.64
Inoculated,140,7,Oral,1.33,2.33,0.37
Inoculated,142,1,Oral,3919.61,3920.61,3.59
Inoculated,142,2,Oral,5944.96,5945.96,3.77
Inoculated,142,3,Oral,2647.32,2648.32,3.42
Inoculated,142,4,Oral,2246.46,2247.46,3.35
Inoculated,142,5,Oral,43.16,44.16,1.65
Inoculated,142,6,Oral,0,1,0
Inoculated,142,7,Oral,0,1,0
