"Specimen ID","Morphotype","Lowest taxonomic category","Stratigraphic range","Locality","Megafloral Zone","Stratigraphic depth (m)","Facies type","Petiole width (cm)","Leaf area (cm2)","Herbaceous","Leaf mass per area (g m-2)"
"DMNH-6268 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.308,135.76,FALSE,73.2
"DMNH-7631 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.214,63.77,FALSE,74
"DMNH-7635 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.297,92.32,FALSE,82.5
"DMNH-7639 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.229,66.85,FALSE,76.5
"DMNH-7641 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.221,37.5,FALSE,92.9
"DMNH-11002 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.27,58.89,FALSE,91.1
"DMNH-11007 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.579,75.91,FALSE,148.1
"DMNH-11017 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.247,61.22,FALSE,83.9
"DMNH-18829 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.256,62.03,FALSE,85.8
"DMNH-7644","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.112,11.96,FALSE,85.5
"DMNH-8591","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.235,34.59,FALSE,100.4
"DMNH-18865 (term)","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.139,39.78,FALSE,63.7
"DMNH-13006","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.194,52.11,FALSE,74.2
"DMNH-18830","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.207,53.18,FALSE,77.3
"DMNH-8552","HC63","Cissites acerifolia","K","DMNH-571","HCIa",-65,"channel la",0.206,27.47,FALSE,99.2
"DMNH-7524","HC66","Magnoliidae","K","DMNH-571","HCIa",-65,"channel la",0.311,240.32,FALSE,59.3
"DMNH-6359","HC86","Leepierceia preartocarpoides","K","DMNH-571","HCIa",-65,"channel la",0.162,100.77,FALSE,50.3
"DMNH-7525","HC86","Leepierceia preartocarpoides","K","DMNH-571","HCIa",-65,"channel la",0.11,44.79,FALSE,50.9
"DMNH-13004","HC98","Platanaceae","K","DMNH-571","HCIa",-65,"channel la",0.158,88.63,FALSE,51.8
"YPM-6228","HC99","Platanaceae","K","DMNH-571","HCIa",-65,"channel la",0.272,153.58,FALSE,63.6
"YPM-7063a","HC14","'Vitis' stantonii","K","DMNH-572","HCIa",-61.7,"channel la",0.055,1.67,FALSE,105.3
"YPM-7059","HC14","'Vitis' stantonii","K","DMNH-572","HCIa",-61.7,"channel la",0.197,18.53,FALSE,111.3
"YPM-6375","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-572","HCIa",-61.7,"channel la",0.178,42.66,FALSE,75
"YPM-7076","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-572","HCIa",-61.7,"channel la",0.169,45.57,FALSE,70.1
"YPM-6335","HC132","Rosidae","K","DMNH-567","HCIb",-56.8,"channel la",0.062,1.73,TRUE,45.7
"DMNH-18883A","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.21,34.3,FALSE,92.5
"DMNH-18897","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.118,11.52,FALSE,90.2
"DMNH-18912","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.106,14.74,FALSE,75.7
"DMNH-18913","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.097,4.75,FALSE,109.2
"DMNH-18915","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.189,17.26,FALSE,111.1
"DMNH-18917","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.189,31.31,FALSE,88.3
"DMNH-19035","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.103,5.47,FALSE,108.3
"DMNH-19728","HC135","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.135,27.87,FALSE,71.4
"DMNH-19037","HC211","Rosidae","K","DMNH-1491","HCIb",-56.8,"channel la",0.056,1.24,TRUE,47
"DMNH-19021","HC211","Rosidae","K","DMNH-1491","HCIb",-56.8,"channel la",0.043,1.39,TRUE,40.8
"DMNH-19036","HC211","Rosidae","K","DMNH-1491","HCIb",-56.8,"channel la",0.045,0.77,TRUE,47.6
"DMNH-19040","HC211","Rosidae","K","DMNH-1491","HCIb",-56.8,"channel la",0.051,0.72,TRUE,50.9
"DMNH-13222","HC212","Cercidiphyllum ellipticum","K-P","DMNH-567","HCIb",-56.8,"channel la",0.194,14.22,FALSE,121.8
"DMNH-19366","HC212","Cercidiphyllum ellipticum","K-P","DMNH-567","HCIb",-56.8,"channel la",0.136,11.52,FALSE,100.4
"DMNH-19079","HC212","Cercidiphyllum ellipticum","K-P","DMNH-1491","HCIb",-56.8,"channel la",0.16,20.39,FALSE,91.5
"DMNH-19075","HC212","Cercidiphyllum ellipticum","K-P","DMNH-1491","HCIb",-56.8,"channel la",0.112,4.41,FALSE,125.6
"DMNH-19077","HC212","Cercidiphyllum ellipticum","K-P","DMNH-1491","HCIb",-56.8,"channel la",0.203,19.88,FALSE,111
"DMNH-19135","HC212","Cercidiphyllum ellipticum","K-P","DMNH-2202","HCIb",-56.8,"channel la",0.052,1.16,FALSE,116.5
"DMNH-19085","HC216","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.043,0.19,TRUE,63.4
"DMNH-19087","HC217","Dicotyledones","K","DMNH-1491","HCIb",-56.8,"channel la",0.04,0.08,TRUE,73.6
"DMNH-19141","HC223","Dicotyledones","K","DMNH-2202","HCIb",-56.8,"channel la",0.106,5.04,FALSE,114.1
"DMNH-19208","HC224","Rosidae","K","DMNH-2203","HCIb",-56.8,"channel la",0.076,2.18,TRUE,47.4
"DMNH-19665","HC224","Rosidae","K","DMNH-2203","HCIb",-56.8,"channel la",0.117,1.68,TRUE,60.9
"DMNH-19207","HC224","Rosidae","K","DMNH-2203","HCIb",-56.8,"channel la",0.097,4.26,TRUE,45.7
"DMNH-19202","HC228","Urticaceae","K","DMNH-2203","HCIb",-56.8,"channel la",0.056,0.81,TRUE,51.7
"DMNH-19204","HC229","Cercidiphyllales","K","DMNH-2203","HCIb",-56.8,"channel la",0.091,8.97,FALSE,81.8
"DMNH-19612","HC229","Cercidiphyllales","K","DMNH-2203","HCIb",-56.8,"channel la",0.071,2.76,FALSE,105.7
"DMNH-19622","HC229","Cercidiphyllales","K","DMNH-2203","HCIb",-56.8,"channel la",0.109,5.65,FALSE,111.6
"YPM-6201","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.056,4.44,FALSE,73.1
"YPM-6721","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.065,2.58,FALSE,101.2
"DMNH-13212","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.047,8.74,FALSE,49.7
"DMNH-19148","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.073,6.75,FALSE,76.7
"DMNH-19157","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.081,7.81,FALSE,78.6
"YPM-6723","HC80","Rosaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.067,0.91,FALSE,154
"YPM-6205","HC81","Cannabaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.047,2.72,TRUE,36.6
"DMNH-19507","HC81","Cannabaceae","K","DMNH-2203","HCIb",-56.8,"channel la",0.047,2.72,TRUE,36.6
"DMNH-19581","HC81","Cannabaceae","K","DMNH-2203","HCIb",-56.8,"channel la",0.044,2.68,TRUE,35.7
"YPM-6207","HC84","Laurales","K","DMNH-567","HCIb",-56.8,"channel la",0.095,7.89,FALSE,88.4
"YPM-8297","HC84","Laurales","K","DMNH-567","HCIb",-56.8,"channel la",0.236,8.53,FALSE,171.8
"YPM-6211","HC85","Dicotyledones","K","DMNH-567","HCIb",-56.8,"channel la",0.115,56.03,FALSE,48.4
"YPM-8274","HC87","Laurales","K","DMNH-567","HCIb",-56.8,"channel la",0.038,2.5,FALSE,68.5
"YPM-8271","HC88","Chloranthaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.116,2.82,TRUE,54.2
"YPM-8273","HC88","Chloranthaceae","K","DMNH-567","HCIb",-56.8,"channel la",0.067,1.57,TRUE,48.4
"YPM-6219","HC91","Dicotyledones","K","DMNH-567","HCIb",-56.8,"channel la",0.151,5.37,FALSE,145.6
"YPM-8227","HC92","'Cinnamomum' lineafolia","K","DMNH-567","HCIb",-56.8,"channel la",0.048,1.27,FALSE,104.6
"YPM-8232","HC92","'Cinnamomum' lineafolia","K","DMNH-567","HCIb",-56.8,"channel la",0.084,1.38,FALSE,157
"YPM-8237","HC92","'Cinnamomum' lineafolia","K","DMNH-567","HCIb",-56.8,"channel la",0.083,1.33,FALSE,157.9
"DMNG-19342","HC92","'Cinnamomum' lineafolia","K","DMNH-567","HCIb",-56.8,"channel la",0.082,3.84,FALSE,104
"DMNH-19728","HC92","'Cinnamomum' lineafolia","K","DMNH-1491","HCIb",-56.8,"channel la",0.127,7.07,FALSE,115.1
"DMNH-13028","HC92","'Cinnamomum' lineafolia","K","DMNH-1491","HCIb",-56.8,"channel la",0.158,3.58,FALSE,176.3
"DMNH-19136","HC92","'Cinnamomum' lineafolia","K","DMNH-2202","HCIb",-56.8,"channel la",0.105,6.02,FALSE,105.8
"DMNH-19138","HC92","'Cinnamomum' lineafolia","K","DMNH-2202","HCIb",-56.8,"channel la",0.067,0.9,FALSE,155
"DMNH-19458","HC92","'Cinnamomum' lineafolia","K","DMNH-2203","HCIb",-56.8,"channel la",0.059,1.82,FALSE,107.7
"DMNH-19054","HC94","'Celastrus' taurenensis","K","DMNH-1491","HCIb",-56.8,"channel la",0.137,27.07,FALSE,73
"DMNH-19134","HC94","'Celastrus' taurenensis","K","DMNH-2202","HCIb",-56.8,"channel la",0.095,34.3,FALSE,50.4
"YPM-6274","HC209","Platanaceae","K","Dynamite Coulee","HCIb",-55.8,"",0.098,6.84,FALSE,95.9
"YPM-6273","HC212","Cercidiphyllum ellipticum","K-P","Dynamite Coulee","HCIb",-55.8,"",0.095,7.2,FALSE,91.6
"YPM-6226","HC94","'Celastrus' taurenensis","K","Dynamite Coulee","HCIb",-55.8,"",0.112,19.96,FALSE,70.5
"YPM-26493","HC94","'Celastrus' taurenensis","K","Dynamite Coulee","HCIb",-55.8,"",0.112,7.5,FALSE,101.9
"YPM-7934","HC94","'Celastrus' taurenensis","K","KJ-86108","HCIb",-55.8,"channel la",0.081,23.35,FALSE,51.8
"YPM-7930","HC99","Platanaceae","K","KJ-86108","HCIb",-55.8,"channel la",0.13,12.98,FALSE,92.6
"YPM-6590","HC103","Trochodendroides nebrascensis","K","DMNH-2095","HCIIa",-47.8,"channel la",0.209,24.95,FALSE,103.9
"YPM-6251","HC122","Laurales","K","DMNH-2095","HCIIa",-47.8,"channel la",0.133,9.52,FALSE,106.1
"YPM-6254","HC124","Cercidiphyllum","K","DMNH-2095","HCIIa",-47.8,"channel la",0.094,9.78,FALSE,80.6
"DMNH-21405","HC212","Cercidiphyllum ellipticum","K-P","DMNH-897","HCIIa",-47.8,"channel la",0.087,9.61,FALSE,76.4
"DMNH-21420","HC212","Cercidiphyllum ellipticum","K-P","DMNH-897","HCIIa",-47.8,"channel la",0.117,12.13,FALSE,88.1
"DMNH-19261","HC262","Dicotyledones","K","DMNH-897","HCIIa",-47.8,"channel la",0.138,42.9,FALSE,61.4
"YPM-6249","HC268","Dicotyledones","K","DMNH-2095","HCIIa",-47.8,"channel la",0.16,18.64,FALSE,95
"DMNH-19954","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-897","HCIIa",-47.8,"channel la",0.26,40.14,FALSE,102.5
"DMNH-21390","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-897","HCIIa",-47.8,"channel la",0.181,47.12,FALSE,73.1
"DMNH-21393","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-897","HCIIa",-47.8,"channel la",0.119,5.6,FALSE,119.7
"DMNH-21396","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-897","HCIIa",-47.8,"channel la",0.145,16.24,FALSE,92.7
"YPM-6583","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-2095","HCIIa",-47.8,"channel la",0.12,17.83,FALSE,77.2
"DMNH-21413","HC73","Trochodendrales","K","DMNH-897","HCIIa",-47.8,"channel la",0.144,3.38,FALSE,167.9
"YPM-6196","HC75","Dicotyledones","K","DMNH-2095","HCIIa",-47.8,"channel la",0.119,23.31,FALSE,69.2
"DMNH-21378","HC98","Platanaceae","K","DMNH-897","HCIIa",-47.8,"channel la",0.165,55.8,FALSE,63.8
"DMNH-21333","HC36","Ulmaceae","K","DMNH-2092","HCIIa",-46.9,"pond",0.052,8,FALSE,55.5
"DMNH-21335","HC36","Ulmaceae","K","DMNH-2092","HCIIa",-46.9,"pond",0.058,6.37,FALSE,65.8
"DMNH-21317","HC49","'Dryophyllum' subfalcatum","K","DMNH-2092","HCIIa",-46.9,"pond",0.089,14.48,FALSE,66.7
"YPM-6525","HC2","Grewiopsis saportana","K","DMNH-425","HCIIa",-45.2,"channel x",0.122,29.02,FALSE,64.9
"DMNH-21292","HC36","Ulmaceae","K","DMNH-425","HCIIa",-45.2,"channel x",0.096,6.4,FALSE,96.6
"YPM-6498","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-425","HCIIa",-45.2,"channel x",0.269,46.59,FALSE,99.4
"YPM-6491","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-425","HCIIa",-45.2,"channel x",0.173,42.46,FALSE,73.4
"YPM-6492","HC62","'Rhamnus' cleburni","K","DMNH-425","HCIIa",-45.2,"channel x",0.153,44.09,FALSE,65.9
"YPM-6508","HC73","Trochodendrales","K","DMNH-425","HCIIa",-45.2,"channel x",0.126,6.88,FALSE,115.8
"YPM-6509","HC86","Leepierceia preartocarpoides","K","DMNH-425","HCIIa",-45.2,"channel x",0.174,48.26,FALSE,70.3
"YPM-6162","HC99","Platanaceae","K","DMNH-425","HCIIa",-45.2,"channel x",0.177,35.87,FALSE,79.8
"YPM-6276","HC147","Dicotyledones","K","DMNH-565","HCIIa",-43.7,"splay",0.142,2.22,TRUE,62.4
"YPM-7831 (left)","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.06,2.7,FALSE,93.2
"YPM-7831 (middle)","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.082,4.84,FALSE,95.3
"YPM-7831 (right)","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.062,6.73,FALSE,67.8
"YPM-6384","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.069,20.43,FALSE,48.4
"YPM-6385","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.059,4.37,FALSE,77.3
"YPM-7907","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.061,9.67,FALSE,58.4
"YPM-7912","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.104,19.03,FALSE,67.7
"YPM-7919","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.084,8.28,FALSE,78.7
"YPM-7923","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.073,10.25,FALSE,65.2
"YPM-7926","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.114,17.53,FALSE,74.8
"YPM-7927","HC49","'Dryophyllum' subfalcatum","K","DMNH-565","HCIIa",-43.7,"splay",0.093,9.33,FALSE,81.6
"YPM-6138","HC14","'Vitis' stantonii","K","DMNH-2088","HCIIb",-38.5,"channel la",0.085,56.28,FALSE,38.5
"DMNH-19262","HC62","'Rhamnus' cleburni","K","DMNH-2088","HCIIb",-38.5,"channel la",0.136,35.8,FALSE,65.2
"YPM-6792","HC62","'Rhamnus' cleburni","K","DMNH-2088","HCIIb",-38.5,"channel la",0.118,17.88,FALSE,76.5
"DMNH-21226","HC135","Dicotyledones","K","DMNH-2087","HCIb",-36.9,"channel la",0.104,12.57,FALSE,79.2
"DMNH-19225","HC243","Cannabaceae","K","DMNH-2087","HCIb",-36.9,"channel la",0.03,3.21,FALSE,51.7
"DMNH-19230","HC243","Cannabaceae","K","DMNH-2087","HCIb",-36.9,"channel la",0.081,6.34,FALSE,84.7
"DMNH-19974","HC243","Cannabaceae","K","DMNH-2087","HCIb",-36.9,"channel la",0.075,9.71,FALSE,68.4
"DMNH-21258","HC243","Cannabaceae","K","DMNH-2087","HCIb",-36.9,"channel la",0.073,19.71,FALSE,51.1
"DMNH-19217","HC243","Cannabaceae","K","DMNH-2087","HCIb",-36.9,"channel la",0.092,10.89,FALSE,76
"DMNH-19221","HC246","Rosidae","K","DMNH-2087","HCIb",-36.9,"channel la",0.088,12.11,FALSE,70.6
"DMNH-19228","HC251","Dicotyledones","K","DMNH-2087","HCIb",-36.9,"channel la",0.222,4.37,TRUE,65.4
"DMNH-19228","HC251","Dicotyledones","K","DMNH-2087","HCIb",-36.9,"channel la",0.191,6.51,TRUE,56.1
"DMNH-19711","HC288","Rosidae","K","DMNH-2087","HCIb",-36.9,"channel la",0.086,2.22,FALSE,133
"DMNH-21217","HC84","Laurales","K","DMNH-2087","HCIb",-36.9,"channel la",0.428,17.79,FALSE,204.7
"DMNH-19727","HC291","Dicotyledones","K","KJ-9254","HCIIa",-35.2,"floodplain soil",0.158,15.8,FALSE,100.1
"DMNH-20704","HC291","Dicotyledones","K","DMNH-566","HCIIa",-35.2,"floodplain soil",0.119,25.74,FALSE,67
"DMNH-20651","HC32","Laurales?","K","DMNH-566","HCIIa",-35.2,"floodplain soil",0.253,43.33,FALSE,97.5
"DMNH-20687","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-566","HCIIa",-35.2,"floodplain soil",0.149,24.79,FALSE,80.5
"DMNH-20700","HC65","Dicotyledones","K","DMNH-566","HCIIa",-35.2,"floodplain soil",0.14,40.99,FALSE,63.4
"DMNH-8413","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.14,33.62,FALSE,68.2
"DMNH-8450","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.125,32.02,FALSE,63.8
"DMNH-8451","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.215,48.47,FALSE,82.3
"DMNH-8452","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.362,22.83,FALSE,163.8
"DMNH-8453","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.112,16.39,FALSE,75.7
"DMNH-8466","HC103","Trochodendroides nebrascensis","K","DMNH-568","HCIIa",-34.6,"channel x",0.42,29.58,FALSE,166.2
"YPM-6925","HC103","Trochodendroides nebrascensis","K","KJ-87107","HCIIa",-34.6,"channel x",0.35,35.24,FALSE,135
"YPM-6148","HC24","Dicotyledones","K","KJ-87107","HCIIa",-34.6,"channel x",0.117,60.05,FALSE,47.8
"YPM-6152","HC28","Dicotyledones","K","KJ-87107","HCIIa",-34.6,"channel x",0.109,25.81,FALSE,62.6
"DMNH-19232","HC282","Dicotyledones","K","KJ-9826","HCIIa",-34.6,"channel x",0.209,36.64,FALSE,89.7
"DMNH-8424","HC283","Laurales","K","DMNH-568","HCIIa",-34.6,"channel x",0.158,28.16,FALSE,80.1
"YPM-6153","HC29","Dicotyledones","K","KJ-87107","HCIIa",-34.6,"channel x",0.101,42.04,FALSE,48.8
"YPM-6154","HC32","Laurales?","K","KJ-87107","HCIIa",-34.6,"channel x",0.2,32.11,FALSE,91.2
"DMNH-8423","HC34","Dicotyledones","K","DMNH-568","HCIIa",-34.6,"channel x",0.149,30.1,FALSE,74.8
"DMNH-20503","HC34","Dicotyledones","K","DMNH-568","HCIIa",-34.6,"channel x",0.133,28.8,FALSE,69.7
"YPM-6150","HC43","Magnoliidae","K","KJ-87107","HCIIa",-34.6,"channel x",0.192,62.69,FALSE,68.6
"YPM-6863","HC49","'Dryophyllum' subfalcatum","K","KJ-87107","HCIIa",-34.6,"channel x",0.059,2.7,FALSE,93
"YPM-6865","HC49","'Dryophyllum' subfalcatum","K","KJ-87107","HCIIa",-34.6,"channel x",0.081,9.32,FALSE,73.7
"DMNH-6253","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.149,39.9,FALSE,67
"DMNH-6261","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.248,35.09,FALSE,104.1
"DMNH-20626","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.18,13.44,FALSE,117.5
"DMNH-6253","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.086,19.01,FALSE,58.5
"DMNH-6254","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.182,32.64,FALSE,84.5
