gene_id,symbol,converged.cluster,converged.cell.type
101719634,Kiaa1109,8,Plasma-cell
101702336,Eps15l1,13,Unassigned.3
101714600,LOC101714600,6,Mast-cell
101708544,F2r,11,Unassigned.2
101704581,LOC101704581,2,Erythroid-cell
101717182,Txn,10,Ltf-high-neutrophil
101724783,Mbd4,8,Plasma-cell
101708137,R3hcc1l,11,Unassigned.2
101720097,Prpf38b,8,Plasma-cell
101707522,Tyrobp,3,Neutrophil
101713318,Atxn7l3b,6,Mast-cell
101698959,Ppp3ca,10,Ltf-high-neutrophil
101717639,Tlr1,9,Dendritic-cell
101709878,Lmnb1,3,Neutrophil
101719847,S100a8,10,Ltf-high-neutrophil
101708868,Hmox1,5,Monocyte
101700479,LOC101700479,3,Neutrophil
101725077,LOC101725077,12,CD8-T-cell
101720531,Cdkn2d,11,Unassigned.2
101710909,Gadd45b,9,Dendritic-cell
101698954,Mdfic,13,Unassigned.3
101703514,LOC101703514,11,Unassigned.2
101712046,Sema4d,5,Monocyte
101702642,Blcap,11,Unassigned.2
101720959,Fam133b,9,Dendritic-cell
101716630,LOC101716630,8,Plasma-cell
101721730,Ogt,6,Mast-cell
101724499,Gtf2ird1,10,Ltf-high-neutrophil
106007577,LOC106007577,10,Ltf-high-neutrophil
101710608,Lamp2,5,Monocyte
101705628,Midn,6,Mast-cell
101711599,Tpst1,3,Neutrophil
101717033,LOC101717033,11,Unassigned.2
101704179,Fcgr2b,5,Monocyte
101719297,Adck5,11,Unassigned.2
101717966,Bhlhe41,8,Plasma-cell
101697902,Hcfc1,6,Mast-cell
101714164,Sod2,3,Neutrophil
101699369,Pccb,11,Unassigned.2
101713123,Sorl1,7,Unassigned.1
101717087,Cks1b,11,Unassigned.2
101722802,Lrrc25,3,Neutrophil
101700358,Unc13d,11,Unassigned.2
101711875,Slmap,11,Unassigned.2
101721683,Slc38a2,9,Dendritic-cell
101710244,Slc46a3,5,Monocyte
101699903,Oas1,5,Monocyte
101704925,Il6r,5,Monocyte
101719793,Ifrd1,11,Unassigned.2
101702024,Mapre3,11,Unassigned.2
101706859,Bpgm,2,Erythroid-cell
101708906,Adrbk1,6,Mast-cell
101701899,Slpi,3,Neutrophil
101713450,Ranbp9,5,Monocyte
101714110,Man1a1,5,Monocyte
101699592,Alas2,2,Erythroid-cell
101717737,Actr6,11,Unassigned.2
101710555,Letm1,5,Monocyte
101705176,Cttn,11,Unassigned.2
101719048,Csgalnact2,5,Monocyte
101722147,Ly96,3,Neutrophil
101718383,Fos,5,Monocyte
101715135,Dok3,10,Ltf-high-neutrophil
101723404,LOC101723404,11,Unassigned.2
101709405,Pfkp,11,Unassigned.2
101720089,Pmvk,9,Dendritic-cell
101719404,Setd2,6,Mast-cell
101721890,Galc,5,Monocyte
101712605,Marcks,5,Monocyte
101696292,N4bp2l1,5,Monocyte
101708117,Sgk1,5,Monocyte
101715738,Smc4,7,Unassigned.1
101725452,Abcc1,6,Mast-cell
101703975,Dhcr24,6,Mast-cell
101698969,LOC101698969,6,Mast-cell
101716782,Fmnl1,6,Mast-cell
101697558,Sun1,6,Mast-cell
101696428,LOC101696428,2,Erythroid-cell
101717834,Samd9,5,Monocyte
101725715,Dync1h1,6,Mast-cell
101701791,Glrx,10,Ltf-high-neutrophil
101717113,Maml3,6,Mast-cell
101714991,Cks2,10,Ltf-high-neutrophil
101711706,LOC101711706,13,Unassigned.3
101725655,Asb1,6,Mast-cell
101708839,Dnajc1,6,Mast-cell
101704280,Znf292,9,Dendritic-cell
101715955,Zmynd11,13,Unassigned.3
101700812,Rbpms2,11,Unassigned.2
101716356,LOC101716356,11,Unassigned.2
101706095,Cd55,11,Unassigned.2
101701370,Usp9x,5,Monocyte
101705091,Pip4k2a,13,Unassigned.3
101705863,Prkab1,11,Unassigned.2
101713152,Dnm1l,11,Unassigned.2
101705475,Lmo4,6,Mast-cell
101715459,Arid1a,6,Mast-cell
101707285,Qpct,5,Monocyte
101701245,Slc29a1,6,Mast-cell
101700910,Clec4e,3,Neutrophil
101719372,Gk,7,Unassigned.1
101697227,Gprc5a,11,Unassigned.2
101719832,Atg4b,13,Unassigned.3
101696710,Appl2,11,Unassigned.2
101703538,Ap1s1,11,Unassigned.2
101723063,Ezh1,6,Mast-cell
101708428,Meis1,11,Unassigned.2
101726102,Rnd1,3,Neutrophil
101702004,Flna,5,Monocyte
101721004,Klf10,6,Mast-cell
101726615,Dcaf6,11,Unassigned.2
101713323,Ap3d1,5,Monocyte
101703058,Arf6,8,Plasma-cell
101705482,Pofut2,11,Unassigned.2
101700210,Alox5,6,Mast-cell
101721932,Myo1f,5,Monocyte
101714563,Hnrnpab,6,Mast-cell
101704567,Lmna,11,Unassigned.2
101723154,Lyz,5,Monocyte
101708924,LOC101708924,10,Ltf-high-neutrophil
101711038,LOC101711038,10,Ltf-high-neutrophil
101698769,Camp,10,Ltf-high-neutrophil
101724655,Fcn1,10,Ltf-high-neutrophil
101719771,LOC101719771,10,Ltf-high-neutrophil
101722340,Ltf,10,Ltf-high-neutrophil
101705743,Hp,10,Ltf-high-neutrophil
101722627,LOC101722627,10,Ltf-high-neutrophil
101719616,Plac8,10,Ltf-high-neutrophil
101702022,Fcer1g,3,Neutrophil
101724213,LOC101724213,3,Neutrophil
101725559,Csta,10,Ltf-high-neutrophil
101704080,Retn,10,Ltf-high-neutrophil
106007543,LOC106007543,10,Ltf-high-neutrophil
101708758,Siglec5,3,Neutrophil
101706689,Wfdc2,10,Ltf-high-neutrophil
101725830,LOC101725830,3,Neutrophil
101710536,Il1r2,10,Ltf-high-neutrophil
101719243,Spink2,3,Neutrophil
101723047,Cebpd,3,Neutrophil
101724995,Hemgn,10,Ltf-high-neutrophil
101721231,Plbd1,10,Ltf-high-neutrophil
101724230,Cfp,10,Ltf-high-neutrophil
101726001,Lrg1,3,Neutrophil
101708523,LOC101708523,10,Ltf-high-neutrophil
101707455,Fpr1,10,Ltf-high-neutrophil
101702131,Upp1,10,Ltf-high-neutrophil
101717462,Pycard,6,Mast-cell
101716513,Gyg1,10,Ltf-high-neutrophil
101705673,Slc40a1,10,Ltf-high-neutrophil
101708071,Id2,6,Mast-cell
101716979,Ctsd,11,Unassigned.2
101726398,Orm1,10,Ltf-high-neutrophil
101715514,Krt23,10,Ltf-high-neutrophil
101704996,Olfm4,10,Ltf-high-neutrophil
101712235,Cxcr1,3,Neutrophil
106007830,Cfd,3,Neutrophil
101702781,P2ry13,5,Monocyte
101702345,Lgals3,6,Mast-cell
101703445,Chi3l1,10,Ltf-high-neutrophil
101709497,Bnip3l,2,Erythroid-cell
101708852,Cd14,3,Neutrophil
101697726,Lbp,7,Unassigned.1
101712992,Gpr84,3,Neutrophil
101717850,Stx11,11,Unassigned.2
106007553,LOC106007553,10,Ltf-high-neutrophil
106010651,LOC106010651,3,Neutrophil
101718427,Mkl1,10,Ltf-high-neutrophil
101704768,LOC101704768,10,Ltf-high-neutrophil
101713941,LOC101713941,10,Ltf-high-neutrophil
101718754,Mafg,10,Ltf-high-neutrophil
101718107,Clu,5,Monocyte
101704516,Steap4,3,Neutrophil
101717047,Gp1bb,11,Unassigned.2
101723250,Ascl2,3,Neutrophil
101698039,Cebpb,3,Neutrophil
101700638,Pglyrp1,10,Ltf-high-neutrophil
101724572,LOC101724572,7,Unassigned.1
101713928,Aif1,5,Monocyte
101717320,Tnni2,6,Mast-cell
101726208,LOC101726208,12,CD8-T-cell
101708770,LOC101708770,3,Neutrophil
101698936,Kiaa0513,7,Unassigned.1
101716487,Myl9,11,Unassigned.2
101703770,Nsmce1,11,Unassigned.2
101696452,Cd300lf,3,Neutrophil
101712956,C5ar2,9,Dendritic-cell
101717162,Igfbp2,11,Unassigned.2
101719121,Lgals1,6,Mast-cell
106007524,Mapk14,6,Mast-cell
101697888,LOC101697888,5,Monocyte
101704901,Rab44,6,Mast-cell
101705534,Plek,11,Unassigned.2
101712062,Nfe2,11,Unassigned.2
101720294,Tnfsf8,5,Monocyte
101712534,Cd3d,4,T-cell
101710264,Filip1l,3,Neutrophil
101711394,Aifm2,3,Neutrophil
101703275,Glul,5,Monocyte
101715424,LOC101715424,6,Mast-cell
101698766,Opa1,11,Unassigned.2
101724766,Phf3,13,Unassigned.3
101718787,Egln3,11,Unassigned.2
101717529,Sftpd,6,Mast-cell
106010650,LOC106010650,6,Mast-cell
101704309,Il1b,3,Neutrophil
101707470,Igf2r,5,Monocyte
101709871,Cnfn,5,Monocyte
101700630,Fcgr2a,3,Neutrophil
101724026,Cd300a,3,Neutrophil
101713410,Bcl2l1,11,Unassigned.2
101698597,Flt3lg,13,Unassigned.3
101711289,Nkg7,12,CD8-T-cell
101723043,Mgat4b,6,Mast-cell
101709350,Erbb2ip,11,Unassigned.2
101709826,LOC101709826,5,Monocyte
101703174,Bcl7c,6,Mast-cell
101698401,Nsd1,5,Monocyte
101722915,Ccrl2,9,Dendritic-cell
101709624,Tmem140,11,Unassigned.2
101721082,Gng11,6,Mast-cell
101720054,2-Mar,11,Unassigned.2
101698820,Rgcc,7,Unassigned.1
101709223,LOC101709223,4,T-cell
101713038,LOC101713038,7,Unassigned.1
101710754,Tmcc2,2,Erythroid-cell
101721110,Saraf,11,Unassigned.2
101711829,Fam168b,6,Mast-cell
101717297,Efhc1,3,Neutrophil
101707267,Nipal4,7,Unassigned.1
101711593,Capn12,8,Plasma-cell
106008480,LOC106008480,3,Neutrophil
101708518,Clec7a,9,Dendritic-cell
101716588,Ankrd54,11,Unassigned.2
101719115,Fhl2,11,Unassigned.2
101700499,Crem,5,Monocyte
101712197,Cd3g,4,T-cell
101714803,Npb,11,Unassigned.2
101712207,Pdlim1,11,Unassigned.2
101719402,Nrgn,11,Unassigned.2
101718163,Rgs10,11,Unassigned.2
101706349,LOC101706349,11,Unassigned.2
101697287,Gp9,11,Unassigned.2
101703578,Ddah2,11,Unassigned.2
101709232,LOC101709232,11,Unassigned.2
101717206,Apoe,11,Unassigned.2
101699711,Tmem40,11,Unassigned.2
101705762,Ly6g6f,11,Unassigned.2
101720612,Tubb1,11,Unassigned.2
101724369,Ube2c,11,Unassigned.2
101707899,Smox,11,Unassigned.2
101709970,Lmo2,11,Unassigned.2
101715362,Ptn,11,Unassigned.2
101717411,Treml1,11,Unassigned.2
101705243,Rcan1,11,Unassigned.2
101700280,Fto,11,Unassigned.2
101721271,Tm4sf1,11,Unassigned.2
101705143,Ly6g6d,11,Unassigned.2
101726463,Srxn1,11,Unassigned.2
101702123,Alox12,11,Unassigned.2
101713536,F11r,11,Unassigned.2
101724524,Tubb4a,11,Unassigned.2
101716692,Btg3,11,Unassigned.2
101713103,Hecw2,11,Unassigned.2
101726249,Arhgap18,11,Unassigned.2
101708095,Gata1,11,Unassigned.2
101704539,LOC101704539,11,Unassigned.2
101718674,Scara3,11,Unassigned.2
101697690,LOC101697690,11,Unassigned.2
101702547,Stmn1,11,Unassigned.2
101704906,Sntg2,11,Unassigned.2
101712307,Ift43,11,Unassigned.2
101722310,Elp3,11,Unassigned.2
101718658,Angptl4,11,Unassigned.2
101722824,Ppp1r14c,11,Unassigned.2
101723364,Penk,11,Unassigned.2
101714089,Myct1,11,Unassigned.2
101722497,Slc16a7,11,Unassigned.2
101716029,Chac2,8,Plasma-cell
101724985,Smtn,11,Unassigned.2
101723233,Sohlh1,11,Unassigned.2
101703021,Gfi1b,11,Unassigned.2
101719480,Gabbr1,11,Unassigned.2
101717774,Apoc1,11,Unassigned.2
101701802,Gas2l1,11,Unassigned.2
101712353,Jsrp1,11,Unassigned.2
101724179,Comtd1,11,Unassigned.2
101716748,Dennd2c,11,Unassigned.2
101723049,Snx21,11,Unassigned.2
101709939,Tmbim1,11,Unassigned.2
101726090,Igf2bp3,11,Unassigned.2
101700697,LOC101700697,11,Unassigned.2
101715407,Kel,2,Erythroid-cell
101720065,Bphl,11,Unassigned.2
101725741,Rab37,11,Unassigned.2
101705915,LOC101705915,11,Unassigned.2
101716319,Ak3,11,Unassigned.2
101700637,LOC101700637,8,Plasma-cell
101713426,Tppp3,8,Plasma-cell
101719238,Inpp4b,13,Unassigned.3
101709888,Galnt1,6,Mast-cell
101698177,Gbp6,5,Monocyte
101721546,Ptrf,6,Mast-cell
101726631,Gzma,12,CD8-T-cell
101711464,Cd3e,4,T-cell
101712103,LOC101712103,12,CD8-T-cell
101722238,Timp1,12,CD8-T-cell
101706894,Dapl1,12,CD8-T-cell
101712384,Ccl5,12,CD8-T-cell
101708790,Ctsw,12,CD8-T-cell
101703277,S100a10,5,Monocyte
101711364,LOC101711364,12,CD8-T-cell
101707104,Gzmk,12,CD8-T-cell
101709705,Tnfrsf25,12,CD8-T-cell
101699088,Ldhb,4,T-cell
101698767,Gata3,12,CD8-T-cell
101699770,LOC101699770,8,Plasma-cell
101713886,Cd244,5,Monocyte
101710427,11-Sep,5,Monocyte
101719030,LOC101719030,6,Mast-cell
101699126,Ocel1,6,Mast-cell
101707882,Tcf7,4,T-cell
101715439,Kazald1,7,Unassigned.1
101724611,Dcxr,5,Monocyte
101708017,Xdh,5,Monocyte
101721336,LOC101721336,7,Unassigned.1
101700961,Prex1,6,Mast-cell
101704043,Dhx8,8,Plasma-cell
101726334,Msl1,6,Mast-cell
101711984,Tiam1,13,Unassigned.3
101710985,Aff4,13,Unassigned.3
101704392,Ssh2,13,Unassigned.3
101707145,Cpd,9,Dendritic-cell
101704937,LOC101704937,2,Erythroid-cell
101723868,Ahsp,2,Erythroid-cell
101699543,Pvalb,2,Erythroid-cell
106009165,LOC106009165,2,Erythroid-cell
101718529,LOC101718529,2,Erythroid-cell
101705305,LOC101705305,2,Erythroid-cell
101697802,Ca2,2,Erythroid-cell
101725693,Dcun1d1,2,Erythroid-cell
101715397,LOC101715397,6,Mast-cell
101719082,Slc4a1,2,Erythroid-cell
101706236,Pim1,5,Monocyte
101715448,Sepp1,5,Monocyte
101722455,Fetub,3,Neutrophil
101698280,Adam10,5,Monocyte
106010108,LOC106010108,9,Dendritic-cell
101711680,LOC101711680,3,Neutrophil
101713558,LOC101713558,3,Neutrophil
101701618,LOC101701618,3,Neutrophil
101714481,Irg1,7,Unassigned.1
101706734,Hpgds,6,Mast-cell
101716824,Pla2g7,3,Neutrophil
101704157,Socs3,3,Neutrophil
101712837,LOC101712837,7,Unassigned.1
101710828,Arrdc4,6,Mast-cell
101703863,Mafb,5,Monocyte
101709998,Xpo6,7,Unassigned.1
101697815,Cdadc1,7,Unassigned.1
101720925,Nde1,7,Unassigned.1
101702581,Tgfbi,5,Monocyte
101711105,Slc8a1,5,Monocyte
101715138,Tnfaip2,5,Monocyte
101710943,LOC101710943,6,Mast-cell
101713119,Ccl14,6,Mast-cell
101702716,Ell2,8,Plasma-cell
101708582,LOC101708582,5,Monocyte
101707512,Irgm,5,Monocyte
101715798,Scarb2,5,Monocyte
101707880,Adam19,7,Unassigned.1
101714727,LOC101714727,5,Monocyte
101712133,Cd70,8,Plasma-cell
101714583,Id1,6,Mast-cell
101706720,Rnase6,5,Monocyte
101701190,Fcer1a,6,Mast-cell
101716375,Prrc2b,6,Mast-cell
101722051,Rps6ka3,6,Mast-cell
101709345,LOC101709345,6,Mast-cell
101703487,C1qa,5,Monocyte
101704347,C1qc,5,Monocyte
101704691,C1qb,5,Monocyte
101718570,Fn1,5,Monocyte
101710900,Gpbar1,5,Monocyte
101722087,LOC101722087,6,Mast-cell
101709291,Edem1,8,Plasma-cell
101712997,LOC101712997,6,Mast-cell
101715950,Cpa3,6,Mast-cell
101724855,Gcsaml,6,Mast-cell
101723260,Espl1,6,Mast-cell
101703025,Ms4a2,6,Mast-cell
101725560,LOC101725560,6,Mast-cell
101714023,LOC101714023,6,Mast-cell
101706035,Anpep,6,Mast-cell
101708655,Prg3,6,Mast-cell
101717323,LOC101717323,8,Plasma-cell
