"Species","Location","VD","Specimen","Facies","Megafloral.Zone","depth","FullName"
"HC212","DMNH-1491",3.49,"DMNH-19070","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2203",3.84,"DMNH-19468","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.96,"DMNH-19023","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.7,"DMNH-13034-2","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC224","DMNH-2203",2.63,"DMNH-19207","channel la","HCIb",-56.75,"Rosidae"
"HC226","DMNH-2203",5.43,"DMNH-19472","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-2203",3.57,"DMNH-19477","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.86,"DMNH-19421","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-2203",4.43,"DMNH-19473","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-2203",4.55,"DMNH-19201","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.86,"DMNH-19421","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.77,"DMNH-19419","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.75,"DMNH-13147","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-2203",4.04,"DMNH-19474","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.77,"DMNH-19419","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.43,"DMNH-19414","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-2203",3.53,"DMNH-19475","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.75,"DMNH-13147","channel la","HCIb",-56.75,"Ranunculaceae"
"HC226","DMNH-567",3.43,"DMNH-19414","channel la","HCIb",-56.75,"Ranunculaceae"
"HC227","DMNH-567",1.06,"DMNH-19174","channel la","HCIb",-56.75,"Ranunculidae"
"HC227","DMNH-567",1.06,"DMNH-19174","channel la","HCIb",-56.75,"Ranunculidae"
"HC49","DMNH-567",2.11,"DMNH-13049","channel la","HCIb",-56.75,"'Dryophyllum' subfalcatum"
"HC49","DMNH-567",2.11,"DMNH-13049","channel la","HCIb",-56.75,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-1491",2.71,"DMNH-13011","channel la","HCIb",-56.75,"Erlingdorfia montana"
"HC81","DMNH-2203",4.52,"DMNH-19597","channel la","HCIb",-56.75,"Cannabaceae"
"HC81","DMNH-2203",3.78,"DMNH-19622","channel la","HCIb",-56.75,"Cannabaceae"
"HC81","DMNH-2203",4.72,"DMNH-19512","channel la","HCIb",-56.75,"Cannabaceae"
"HC86","DMNH-1491",3.75,"DMNH-13030","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-567",3.79,"DMNH-19264","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-1491",2.93,"DMNH-19083","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-1491",3.56,"DMNH-13012","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-567",4.02,"DMNH-13237","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-567",4.02,"DMNH-13237","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-567",3.79,"DMNH-19264","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-1491",3.35,"DMNH-13017","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC86","DMNH-1491",3.38,"DMNH-13020","channel la","HCIb",-56.75,"Leepierceia preartocarpoides"
"HC90","DMNH-1491",2.91,"DMNH-19048","channel la","HCIb",-56.75,"Rosidae?"
"HC90","DMNH-1491",2.85,"DMNH-19050","channel la","HCIb",-56.75,"Rosidae?"
"HC90","DMNH-1491",1.93,"DMNH-19047","channel la","HCIb",-56.75,"Rosidae?"
"HC92","DMNH-567",5.61,"DMNH-19345","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",3.12,"DMNH-18948","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-2204",3.49,"DMNH-19121","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",3.01,"DMNH-18940","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-2204",2.93,"DMNH-19136","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-567",5.67,"DMNH-13038","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",3.15,"DMNH-18937","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-567",5.61,"DMNH-19345","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-567",3.71,"DMNH-19353","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",4.44,"DMNH-18941","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",3.17,"DMNH-18953","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-567",3.71,"DMNH-19353","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-1491",3.59,"DMNH-18955","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC92","DMNH-567",5.67,"DMNH-13038","channel la","HCIb",-56.75,"'Cinnamomum' lineafolia"
"HC94","DMNH-567",4.39,"DMNH-19374","channel la","HCIb",-56.75,"'Celastrus' taurenensis"
"HC94","DMNH-567",4.39,"DMNH-19374","channel la","HCIb",-56.75,"'Celastrus' taurenensis"
"HC94","DMNH-1491",4.07,"DMNH-19055","channel la","HCIb",-56.75,"'Celastrus' taurenensis"
"HC94","DMNH-2204",3.92,"DMNH-19127","channel la","HCIb",-56.75,"'Celastrus' taurenensis"
"HC86","DMNH-1492",3.31,"DMNH-11032","channel x","HCIa",-50,"Leepierceia preartocarpoides"
"HC86","DMNH-1492",3.84,"DMNH-11025","channel x","HCIa",-50,"Leepierceia preartocarpoides"
"HC212","DMNH-897",1.62,"DMNH-21400","channel la","HCIIa",-47.75,"Cercidiphyllum ellipticum"
"HC262","DMNH-897",4.43,"DMNH-19956B","channel la","HCIIa",-47.75,"Dicotyledones"
"HC262","DMNH-897",3.13,"DMNH-19956A","channel la","HCIIa",-47.75,"Dicotyledones"
"HC49","DMNH-897",3.08,"DMNH-19951","channel la","HCIIa",-47.75,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2092",3.66,"DMNH-21323","pond","HCIIa",-46.89,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2092",2.56,"DMNH-21326","pond","HCIIa",-46.89,"'Dryophyllum' subfalcatum"
"HC62","DMNH-2092",3.45,"DMNH-21337","pond","HCIIa",-46.89,"'Rhamnus' cleburni"
"HC62","DMNH-2092",3.94,"DMNH-21351","pond","HCIIa",-46.89,"'Rhamnus' cleburni"
"HC108","DMNH-2196",3.92,"DMNH-21044-2","channel la","HCIIb",-42.485,"aff. 'Vitis' stantonii"
"HC108","DMNH-2196",4.29,"DMNH-21043","channel la","HCIIb",-42.485,"aff. 'Vitis' stantonii"
"HC140","DMNH-2195",3.98,"DMNH-21047","channel x","HCIIb",-42.485,"Platanaceae"
"HC49","DMNH-2197",3.74,"DMNH-21053","channel la","HCII?",-42.485,"'Dryophyllum' subfalcatum"
"HC62","DMNH-2088",3.69,"DMNH-19262","channel la","HCIIb",-38.485,"'Rhamnus' cleburni"
"FU43","DMNH-2087",5.14,"DMNH-21169","channel la","HCIIb",-36.885,"Ziziphoides flabella"
"FU43","DMNH-2087",5.11,"DMNH-21169-2","channel la","HCIIb",-36.885,"Ziziphoides flabella"
"FU5","DMNH-2087",6.3,"DMNH-21166","channel la","HCIIb",-36.885,"Cercidiphyllum genetrix"
"HC124","DMNH-2087",4.37,"DMNH-21171","channel la","HCIIb",-36.885,"aff. Cercidiphyllum"
"HC14","DMNH-2087",2.65,"DMNH-21225-2","channel la","HCIIb",-36.885,"'Vitis' stantonii"
"HC14","DMNH-2087",3.1,"DMNH-21225","channel la","HCIIb",-36.885,"'Vitis' stantonii"
"HC14","DMNH-2087",2.73,"DMNH-21224","channel la","HCIIb",-36.885,"'Vitis' stantonii"
"HC212","DMNH-2087",3.22,"DMNH-21147","channel la","HCIIb",-36.885,"Cercidiphyllum ellipticum"
"HC212","DMNH-2087",3.11,"KJ9727","channel la","HCIIb",-36.885,"Cercidiphyllum ellipticum"
"HC226","DMNH-2087",3.25,"DMNH-21191","channel la","HCIIb",-36.885,"Ranunculaceae"
"HC243","DMNH-2087",3.65,"DMNH-19230","channel la","HCIIb",-36.885,"Cannabaceae"
"HC243","DMNH-2087",4.26,"DMNH-21107","channel la","HCIIb",-36.885,"Cannabaceae"
"HC300","DMNH-2087",4.03,"DMNH-19741","channel la","HCIIb",-36.885,"Dicotyledones"
"HC47","DMNH-2087",2.24,"DMNH-21160","channel la","HCIIb",-36.885,"Rosidae"
"HC49","DMNH-2087",3.54,"DMNH-21161","channel la","HCIIb",-36.885,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2087",4.85,"DMNH-21157","channel la","HCIIb",-36.885,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2087",3.22,"DMNH-21162","channel la","HCIIb",-36.885,"'Dryophyllum' subfalcatum"
"HC62","DMNH-2087",4.02,"DMNH-21152","channel la","HCIIb",-36.885,"'Rhamnus' cleburni"
"HC62","DMNH-2087",5.11,"DMNH-19968","channel la","HCIIb",-36.885,"'Rhamnus' cleburni"
"HC57-64","DMNH-566",2.78,"DMNH-20687","floodplain soil","HCIIa",-35.2,"Erlingdorfia montana"
"HC57-64","DMNH-566",2.78,"DMNH-20687","floodplain soil","HCIIa",-35.2,"Erlingdorfia montana"
"HC86","DMNH-566",2.28,"DMNH-13622","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC86","DMNH-566",2.87,"DMNH-20702","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC86","DMNH-566",2.28,"DMNH-13622","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC86","DMNH-566",2.87,"DMNH-20702","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC86","DMNH-566",3.47,"DMNH-20656","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC86","DMNH-566",3.47,"DMNH-20656","floodplain soil","HCIIa",-35.2,"Leepierceia preartocarpoides"
"HC57-64","DMNH-568",2.25,"DMNH-20472","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.25,"DMNH-20472","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.33,"DMNH-20473","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.89,"DMNH-8409","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.89,"DMNH-8409","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.19,"DMNH-20471","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.87,"DMNH-8444","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.42,"DMNH-20493","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.33,"DMNH-20473","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.4,"DMNH-20474","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.4,"DMNH-20474","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.87,"DMNH-8444","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.9,"DMNH-20074","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.99,"DMNH-6257","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.99,"DMNH-6257","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.9,"DMNH-20074","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",2.19,"DMNH-20471","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC57-64","DMNH-568",3.42,"DMNH-20493","channel x","HCIIa",-34.55,"Erlingdorfia montana"
"HC62","DMNH-568",3.77,"DMNH-20485","channel x","HCIIa",-34.55,"'Rhamnus' cleburni"
"HC62","DMNH-568",2.95,"DMNH-20486","channel x","HCIIa",-34.55,"'Rhamnus' cleburni"
"HC62","DMNH-568",3.77,"DMNH-20485","channel x","HCIIa",-34.55,"'Rhamnus' cleburni"
"HC62","DMNH-568",2.95,"DMNH-20486","channel x","HCIIa",-34.55,"'Rhamnus' cleburni"
"HC86","DMNH-568",3.13,"DMNH-8419","channel x","HCIIa",-34.55,"Leepierceia preartocarpoides"
"HC86","DMNH-568",3.13,"DMNH-8419","channel x","HCIIa",-34.55,"Leepierceia preartocarpoides"
"HC103","DMNH-1489",3.98,"DMNH-20614","channel la","HCIIa",-33.7,"Trochodendroides nebrascensis"
"HC49","DMNH-1489",2.72,"DMNH-20558","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",2.2,"DMNH-20554","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",3.53,"DMNH-20552-2","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1490",2.37,"DMNH-20623","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",3.85,"DMNH-20546","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",2.39,"DMNH-20555","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",3.17,"DMNH-20552","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1489",2.85,"DMNH-20551","channel la","HCIIa",-33.7,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-1490",2.63,"DMNH-20629","channel la","HCIIa",-33.7,"Erlingdorfia montana"
"HC62","DMNH-1489",4.63,"DMNH-20592","channel la","HCIIa",-33.7,"'Rhamnus' cleburni"
"HC76","DMNH-1489",3.95,"DMNH-20563","channel la","HCIIa",-33.7,"Dicotyledones"
"HC62","DMNH-432",3.26,"DMNH-20510","channel la","HCIIa",-33.2,"'Rhamnus' cleburni"
"HC62","DMNH-432",3.26,"DMNH-20510","channel la","HCIIa",-33.2,"'Rhamnus' cleburni"
"HC20","DMNH-2096",3.4,"DMNH-20519A","floodplain soil","HCIIa",-33.195,"Rosidae"
"HC267","DMNH-2097",2.84,"DMNH-20978-2","channel la","HCIIa",-31.395,"Dicotyledones"
"HC267","DMNH-2097",3.04,"DMNH-20978-1","channel la","HCIIa",-31.395,"Dicotyledones"
"HC290","DMNH-2097",2.45,"DMNH-21016","channel la","HCIIa",-31.395,"Dicotyledones"
"HC290","DMNH-2097",3.93,"DMNH-21010A","channel la","HCIIa",-31.395,"Dicotyledones"
"HC290","DMNH-2097",0.66,"DMNH-21006","channel la","HCIIa",-31.395,"Dicotyledones"
"HC290","DMNH-2097",2.98,"DMNH-21020","channel la","HCIIa",-31.395,"Dicotyledones"
"HC290","DMNH-2097",3.42,"DMNH-21013","channel la","HCIIa",-31.395,"Dicotyledones"
"HC49","DMNH-2097",3.08,"DMNH-20981","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",2.69,"DMNH-20979","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",3.19,"DMNH-20995","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",3.85,"DMNH-20978","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",3.48,"DMNH-20953","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",4.38,"DMNH-19988-2","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",2.75,"DMNH-21010B","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",2.3,"DMNH-19988-1","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2097",2.9,"DMNH-19986","channel la","HCIIa",-31.395,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-2097",2.28,"DMNH-20945","channel la","HCIIa",-31.395,"Erlingdorfia montana"
"HC57-64","DMNH-2097",3.85,"DMNH-20958","channel la","HCIIa",-31.395,"Erlingdorfia montana"
"HC57-64","DMNH-2097",2.67,"DMNH-20942","channel la","HCIIa",-31.395,"Erlingdorfia montana"
"HC57-64","DMNH-2097",2.4,"DMNH-20944","channel la","HCIIa",-31.395,"Erlingdorfia montana"
"HC57-64","DMNH-2097",3.32,"DMNH-20940","channel la","HCIIa",-31.395,"Erlingdorfia montana"
"HC62","DMNH-2097",2.81,"DMNH-20963","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC62","DMNH-2097",2.98,"DMNH-19981","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC62","DMNH-2097",2.42,"DMNH-20970","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC62","DMNH-2097",3.88,"DMNH-21034","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC62","DMNH-2097",4.84,"DMNH-20959","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC62","DMNH-2097",3.45,"DMNH-21035","channel la","HCIIa",-31.395,"'Rhamnus' cleburni"
"HC14","DMNH-901",3.02,"DMNH-19980","channel la","HCIIb",-30.75,"'Vitis' stantonii"
"HC14","DMNH-901",3.02,"DMNH-19980","channel la","HCIIb",-30.75,"'Vitis' stantonii"
"HC49","DMNH-901",2.98,"DMNH-20526","channel la","HCIIb",-30.75,"'Dryophyllum' subfalcatum"
"HC49","DMNH-901",2.98,"DMNH-20526","channel la","HCIIb",-30.75,"'Dryophyllum' subfalcatum"
"HC303","DMNH-431",4.13,"DMNH-19768","channel la","HCIIa",-30.7,"Dicotyledones"
"HC49","DMNH-431",2.49,"DMNH-6267","channel la","HCIIa",-30.7,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-431",2.71,"DMNH-20916","channel la","HCIIa",-30.7,"Erlingdorfia montana"
"HC57-64","DMNH-431",3.54,"DMNH-6263A","channel la","HCIIa",-30.7,"Erlingdorfia montana"
"HC57-64","DMNH-431",2.65,"DMNH-20924","channel la","HCIIa",-30.7,"Erlingdorfia montana"
"HC57-64","DMNH-431",3.01,"DMNH-6267","channel la","HCIIa",-30.7,"Erlingdorfia montana"
"HC57-64","DMNH-431",2.49,"DMNH-20914","channel la","HCIIa",-30.7,"Erlingdorfia montana"
"HC86","DMNH-431",2.65,"DMNH-6267","channel la","HCIIa",-30.7,"Leepierceia preartocarpoides"
"HC49","DMNH-2215",4.77,"DMNH-20735","channel la","HCIIa",-26.46,"'Dryophyllum' subfalcatum"
"HC14","DMNH-908",3.13,"DMNH-20910","aban chan","HCIIb",-24.75,"'Vitis' stantonii"
"HC14","DMNH-908",3.13,"DMNH-20910","aban chan","HCIIb",-24.75,"'Vitis' stantonii"
"HC105","DMNH-1781",4.28,"DMNH-20412","channel la","HCIII",-23.44,"Marmarthia trivialis"
"HC105","DMNH-1781",4.65,"DMNH-20408","channel la","HCIII",-23.44,"Marmarthia trivialis"
"HC111","DMNH-1781",3.51,"DMNH-20878","channel la","HCIII",-23.44,"Paranymphaea hastata"
"HC111","DMNH-1781",3.53,"DMNH-20418","channel la","HCIII",-23.44,"Paranymphaea hastata"
"HC162","DMNH-1781",3.2,"DMNH-20862","channel la","HCIII",-23.44,"Marmarthia pearsonii"
"HC200","DMNH-1781",3.42,"DMNH-20874","channel la","HCIII",-23.44,"Bisonia niemii"
"HC200","DMNH-1781",3.65,"DMNH-20878","channel la","HCIII",-23.44,"Bisonia niemii"
"HC200","DMNH-1781",3.64,"DMNH-20876","channel la","HCIII",-23.44,"Bisonia niemii"
"HC200","DMNH-1781",3.34,"DMNH-19991","channel la","HCIII",-23.44,"Bisonia niemii"
"HC200","DMNH-1781",3.22,"DMNH-20873","channel la","HCIII",-23.44,"Bisonia niemii"
"HC200","DMNH-1781",3.64,"DMNH-20879","channel la","HCIII",-23.44,"Bisonia niemii"
"HC290","DMNH-1781",2.91,"DMNH-20855","channel la","HCIII",-23.44,"Dicotyledones"
"HC4","DMNH-1781",3.61,"DMNH-20847","channel la","HCIII",-23.44,"'Ficus' planicostata"
"HC49","DMNH-2214",2.75,"DMNH-20734-1","channel la","HCIII",-21.14,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2214",3.45,"DMNH-20734-4","channel la","HCIII",-21.14,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2214",3.3,"DMNH-20734-2","channel la","HCIII",-21.14,"'Dryophyllum' subfalcatum"
"HC49","DMNH-2214",3.76,"DMNH-20734-3","channel la","HCIII",-21.14,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-2214",3.03,"DMNH-20734","channel la","HCIII",-21.14,"Erlingdorfia montana"
"HC14","DMNH-1855",3.87,"DMNH-21812","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",2.97,"DMNH-21810","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",3.12,"DMNH-21809","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",3.44,"DMNH-21803","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",2.78,"DMNH-21799","channel la","HCIII",-20.75,"'Vitis' stantonii"
