Gene,Number of SNV,SKAT-O p-value,Rank
HK2,4,0.012409561,172
BMP8B,2,0.012432957,173
PPIE,2,0.012432957,173
CPSF3,2,0.012458798,174
SLC26A6,4,0.012486904,175
CRIM1,2,0.012536994,176
TMEM139,2,0.01255864,177
WDR6,4,0.012563281,178
SEMA3D,3,0.012565257,179
ZC2HC1A,2,0.012611579,180
SCG2,2,0.01262477,181
FMNL3,4,0.01265415,182
OR13C4,2,0.012680957,183
DPH7,2,0.012710499,184
CCDC91,3,0.012715324,185
TMEM86A,2,0.012715435,186
SLC4A1AP,3,0.012792197,187
RC3H1,5,0.012799134,188
C1orf86,4,0.012819562,189
DLL3,5,0.012827464,190
FAM120A,1,0.012846839,191
SMAD9,4,0.012853952,192
TOX3,5,0.012875881,193
CLEC4A,3,0.012879974,194
FAM83C,6,0.012883744,195
C15orf59,4,0.013010304,196
ANO3,6,0.013062656,197
TVP23C,4,0.013081501,198
LARS,7,0.0131808,199
CREBBP,6,0.013218651,200
SFSWAP,9,0.013249894,201
ATP5A1,4,0.013250145,202
SEC31A,5,0.013375443,203
MRGPRD,3,0.013405124,204
KLHL41,3,0.01341545,205
OSER1,1,0.013434069,206
LPCAT3,2,0.013439929,207
MTCH1,4,0.013467002,208
RAPGEF6,6,0.013469363,209
PREP,4,0.013523793,210
ZDHHC2,3,0.013552049,211
PLK1,3,0.01355694,212
TMEM123,4,0.013574209,213
C18orf25,2,0.013748957,214
GLTSCR1,4,0.013773055,215
TVP23C-CDRT4,5,0.013786382,216
MC4R,3,0.014025093,217
PAFAH2,5,0.014064935,218
KIR3DL2,4,0.014094492,219
OR1L6,8,0.014243267,220
KRTAP12-3,1,0.014278258,221
PPP3CC,2,0.014468117,222
MUT,4,0.014539305,223
KDM4A,4,0.014561596,224
SLC52A3,5,0.014621293,225
ST6GALNAC6,3,0.014627303,226
C2orf43,3,0.014685179,227
FBXO41,5,0.014734074,228
SAMD9L,7,0.014813598,229
EMR2,7,0.014852007,230
LRRK1,12,0.014882141,231
ALMS1,26,0.014894826,232
TAS2R60,3,0.014903479,233
MST1L,6,0.014945355,234
CERKL,5,0.015005562,235
GPAA1,2,0.01523348,236
OR4D2,3,0.015299253,237
C14orf159,6,0.015339367,238
PDLIM1,1,0.01549441,239
ANKFY1,3,0.015611872,240
HSPG2,41,0.015698096,241
ERN1,3,0.015827574,242
PCSK4,4,0.015846863,243
SLC26A5,3,0.015930685,244
ART1,5,0.015963084,245
PACSIN2,3,0.015970881,246
MAPT,9,0.0160881,247
OR13C3,1,0.016146159,248
COG1,7,0.016232093,249
SMYD4,12,0.016242364,250
EPHA1-AS1,5,0.01634882,251
ZNF516,9,0.01646138,252
CHAMP1,1,0.016497538,253
KIAA1244,9,0.016581507,254
PBLD,4,0.016641677,255
MFI2,9,0.01685556,256
SYCE1,5,0.016910995,257
MIEF2,5,0.017107419,258
OR2F2,5,0.017172655,259
PACS2,3,0.017191001,260
KIAA0586,13,0.017193622,261
C5AR1,4,0.017237467,262
APOA1BP,3,0.017265672,263
RESP18,3,0.017268353,264
VAV3,5,0.017313346,265
ZNF207,1,0.017314361,266
C19orf77,2,0.017324107,267
FECH,2,0.017367061,268
DARC,3,0.017386996,269
ARRDC1,3,0.017445256,270
KIT,6,0.017532609,271
RPTOR,2,0.017542477,272
MYL5,5,0.017578335,273
PIGR,4,0.017593735,274
BSCL2,4,0.017605266,275
HNRNPUL2-BSCL2,4,0.017605266,275
ARHGAP22,4,0.017657725,276
ZNF830,3,0.017729536,277
ARHGEF17,10,0.017760044,278
HSF5,3,0.017771287,279
OR6B2,3,0.017829219,280
TBRG4,5,0.017926743,281
COX4I2,2,0.017938658,282
NUDT9,2,0.017952229,283
PMS1,8,0.017953232,284
RAD54L,2,0.018122204,285
MLH1,6,0.018151566,286
ZNF33A,4,0.018242899,287
CDNF,1,0.018317796,288
DGUOK,3,0.018337511,289
DAGLB,9,0.018342215,290
PTPN1,1,0.018416044,291
VSX2,2,0.018460152,292
OR10A2,7,0.01848266,293
DYDC1,1,0.018507259,294
ALDH16A1,6,0.018560295,295
LINGO3,3,0.018677439,296
FAM120AOS,6,0.018750265,297
ANXA3,1,0.018766306,298
NAALAD2,2,0.018914502,299
SMPD3,5,0.018995297,300
DSC2,4,0.019127655,301
SMARCE1,1,0.019136872,302
NFX1,3,0.019137091,303
FAM189A1,3,0.019196359,304
KRTAP13-4,4,0.019236415,305
C9orf106,1,0.019302706,306
DDX52,3,0.019404506,307
C16orf13,1,0.019474008,308
CCL26,1,0.019485778,309
LAMA4,9,0.019499494,310
ZNF461,3,0.019500976,311
MFSD7,8,0.019510936,312
SLC26A3,4,0.01954084,313
TTC37,5,0.019658164,314
SACM1L,2,0.019723301,315
TMEM106B,2,0.019723301,315
CAPN11,8,0.019779069,316
FUZ,4,0.019831747,317
MMP3,4,0.020087557,318
PHF20L1,1,0.020100436,319
ATXN7L1,4,0.020142301,320
METRNL,2,0.020149228,321
SIGLEC9,8,0.020166618,322
FAM105B,1,0.020239431,323
CCDC88B,11,0.02027662,324
ZNF324,3,0.020293848,325
BMP5,3,0.020316636,326
HEATR5A,14,0.020342748,327
PTCHD4,2,0.020361312,328
NKAIN4,5,0.020417574,329
HLCS,3,0.020434538,330
COX20,1,0.020477223,331
HNRNPU-AS1,1,0.020477223,331
TDP1,2,0.020479033,332
TAAR5,4,0.020540061,333
ZFP42,4,0.020547552,334
AFAP1-AS1,4,0.020594198,335
DUS2,4,0.020600373,336
AFM,2,0.020602379,337
VWA5A,5,0.020606026,338
CALML4,2,0.020641032,339
PIGC,3,0.020705039,340
TM9SF1,4,0.020842425,341
LRRC9,1,0.020864477,342
TPRN,3,0.02090247,343
DUSP26,3,0.020938284,344
PBOV1,2,0.020975949,345
UBXN1,2,0.021008033,346
MMP15,3,0.021028648,347
ZNF213,2,0.021040457,348
LOC101929597,1,0.021063544,349
NEU2,4,0.021108104,350
LCE5A,3,0.021108469,351
SPRED2,2,0.021118813,352
SLC22A18AS,6,0.021122827,353
TCL1A,2,0.021144194,354
TOPAZ1,10,0.021170775,355
CXCR5,1,0.021195104,356
BPIFB1,6,0.021240061,357
TCTN2,3,0.021257537,358
BVES,3,0.021262714,359
ACTRT2,3,0.021301842,360
RTCA,2,0.021309619,361
TMEM51-AS1,3,0.021316057,362
RANBP3,4,0.021316234,363
NCK1,3,0.021317894,364
CRADD,1,0.021330954,365
METTL23,2,0.021356454,366
DDX23,3,0.021358747,367
VLDLR,3,0.021381013,368
RIBC2,6,0.021494579,369
SHISA3,1,0.02150897,370
SLC9C1,14,0.021545801,371
CLEC4M,7,0.021656856,372
OR3A2,4,0.021665505,373
OVOS2,13,0.021673129,374
APH1B,5,0.021850249,375
GLCE,3,0.021885808,376
CCDC81,8,0.02188581,377
OTUD4,3,0.021985112,378
RFX7,9,0.022026622,379
LGALS3BP,3,0.022223379,380
TNRC6B,3,0.022345946,381
SRD5A2,3,0.022360243,382
LILRA2,6,0.022419464,383
MCAM,5,0.022447477,384
GATC,1,0.022500706,385
RTN3,6,0.022521402,386
HEATR5B,2,0.022572001,387
ARNT,3,0.022645155,388
IGFL1,3,0.022660487,389
ZNF433,2,0.022831894,390
ICAM4,2,0.022880599,391
EFCAB6,15,0.022910355,392
RCBTB1,3,0.022966214,393
FOCAD,13,0.022973143,394
SUN1,10,0.022998142,395
ZNF528,9,0.022998453,396
DTWD1,2,0.023013177,397
ZNF8,3,0.023047793,398
NSRP1,6,0.023088254,399
SLC35G4,9,0.023090094,400
LGR4,5,0.023121556,401
KHSRP,3,0.023184943,402
C14orf132,2,0.023250084,403
CMPK2,3,0.023271404,404
FNDC9,4,0.023281075,405
PRKACG,1,0.023304846,406
ZNF696,5,0.023326438,407
BRD9,2,0.023378799,408
ARPP21,5,0.023436191,409
GSDMA,7,0.023460448,410
PRSS23,2,0.023501023,411
TMEM45B,3,0.023511434,412
FBXO36,3,0.023572047,413
PTGDR,4,0.023629813,414
HDGFRP2,2,0.023639146,415
IRX3,1,0.023671258,416
C9orf24,3,0.023676226,417
GSTCD,3,0.023691016,418
N4BP2L2,5,0.02377072,419
OR2W1,3,0.023834858,420
ZBTB41,3,0.023848318,421
GLDN,7,0.02393289,422
WARS,3,0.023936166,423
ETFB,4,0.024048418,424
UBE2O,5,0.024114962,425
EWSR1,2,0.02413269,426
LHPP,1,0.024227302,427
ITGA3,7,0.024244444,428
BLZF1,3,0.024258399,429
TMPRSS6,6,0.024261966,430
FBL,3,0.02435627,431
TTC16,7,0.024367061,432
WDR3,5,0.024367787,433
C1QTNF8,2,0.024370513,434
ZKSCAN2,8,0.024392152,435
JMJD4,9,0.024397187,436
IRF6,2,0.024547963,437
LOC101929571,3,0.024620389,438
WDFY3,7,0.024692882,439
HLTF,10,0.024827869,440
ZNF467,3,0.024874442,441
OR56A1,2,0.024913748,442
ATXN1L,3,0.024954497,443
BRICD5,6,0.025074713,444
CEP78,4,0.025153451,445
DGKG,6,0.025387928,446
RBBP6,4,0.02546421,447
CCDC61,4,0.025480138,448
C2orf42,2,0.025487189,449
MUC12,35,0.025544777,450
NECAB3,2,0.025551851,451
MGAT4C,2,0.025560844,452
TMTC4,5,0.025597516,453
SLC38A2,3,0.025599892,454
RHBDD1,3,0.025682256,455
KNOP1,5,0.025699419,456
SMG7,7,0.025744362,457
BAG3,6,0.02575928,458
TOB2,2,0.025879582,459
KRTAP10-11,4,0.025916006,460
LYRM2,3,0.025934118,461
PAPLN,14,0.025947415,462
ZNF649,4,0.025962373,463
ASTN1,6,0.025980828,464
CRNKL1,9,0.025989494,465
EXTL1,9,0.02600088,466
TJAP1,4,0.02601352,467
ASPSCR1,4,0.026048777,468
MGRN1,2,0.026174976,469
ANKZF1,7,0.026250629,470
S1PR5,2,0.026316478,471
LOC646999,1,0.026351106,472
VPS37A,2,0.026359255,473
ST7,1,0.026360937,474
GNAT2,2,0.026373441,475
MYO1G,7,0.026650697,476
C10orf118,5,0.026670462,477
FAM43A,3,0.026673603,478
PCDH15,15,0.026775209,479
CENPF,37,0.026935108,480
CDK18,5,0.027119612,481
NEK7,1,0.027149084,482
COX10,6,0.027222526,483
FAM221A,5,0.027466153,484
GBA2,5,0.027544833,485
AANAT,4,0.027642625,486
ZNF445,4,0.027666421,487
PLIN3,5,0.027673022,488
SEMA3E,3,0.027673885,489
CCDC15,5,0.027696644,490
USP2,4,0.027768405,491
CA1,1,0.027870223,492
CHI3L2,3,0.027880941,493
TNFRSF18,4,0.027882688,494
LRRC8E,5,0.028070777,495
RETSAT,4,0.028092135,496
TBC1D9,3,0.028175075,497
IFNLR1,2,0.02818292,498
TESPA1,7,0.028210335,499
OR5H15,7,0.028287163,500
CHGB,13,0.028298378,501
AHDC1,8,0.028328763,502
ENKD1,3,0.028331875,503
ARHGEF11,6,0.028463791,504
BIRC2,3,0.028469801,505
FOLR4,3,0.028720891,506
P2RX3,2,0.028746701,507
UVSSA,9,0.028747811,508
TBCD,13,0.0288312,509
SBNO1,5,0.028837374,510
C18orf63,3,0.028870072,511
C17orf50,2,0.028883902,512
CEP192,24,0.028986007,513
SLC7A4,5,0.029010457,514
FAM207A,1,0.029290793,515
UTRN,17,0.029355653,516
PLCD4,3,0.029534813,517
INVS,5,0.029623193,518
FAM214B,4,0.029774651,519
SCUBE1,7,0.029895958,520
CTTNBP2NL,4,0.02992716,521
OR4K5,2,0.030014288,522
MAML1,6,0.030048203,523
ZBTB4,7,0.030102709,524
GZMA,1,0.030148115,525
ARHGEF18,12,0.030210408,526
LOC643339,1,0.030309448,527
MEP1A,6,0.030353019,528
ZSCAN2,7,0.030397136,529
ADCY6,6,0.030428331,530
SLC7A14,3,0.030443358,531
TSNARE1,15,0.030451181,532
SNCAIP,4,0.030466582,533
ITIH5,8,0.030466667,534
ABCA8,10,0.030486699,535
TCF25,7,0.030511343,536
IVD,4,0.030586394,537
PPME1,1,0.030874384,538
DLG1,9,0.030907113,539
SLC22A15,1,0.030943981,540
FEZ1,2,0.030946215,541
PRG2,3,0.031109644,542
LMO7,19,0.03126534,543
GLYATL3,4,0.031350861,544
FAM13B,4,0.031359065,545
FAM92B,1,0.031399471,546
NPC1L1,12,0.031427064,547
TMEM41B,1,0.03148762,548
GPR113,20,0.03156325,549
HRNR,29,0.031578685,550
CDKL3,1,0.031692483,551
SCAF4,2,0.031698384,552
FAM26F,4,0.03170709,553
MKS1,4,0.03180503,554
CYP3A4,3,0.031820017,555
F13B,6,0.03197109,556
TMEM242,1,0.031981692,557
TARDBP,1,0.032071862,558
UGT1A5,24,0.032171974,559
RIC8B,1,0.032212422,560
IFNW1,1,0.032285429,561
INF2,6,0.032333615,562
PDHX,6,0.032342794,563
C3orf17,9,0.03257552,564
9-Sep,6,0.032579573,565
BTN3A1,5,0.03260818,566
ARHGAP11A,9,0.032708894,567
ACY1,2,0.032756436,568
SIPA1L1,6,0.032757336,569
C9orf69,1,0.032779751,570
EMR3,7,0.032821655,571
FBXO47,2,0.032954395,572
MYRFL,3,0.032969555,573
CDH3,7,0.033131844,574
OAZ3,3,0.033139856,575
CDH26,7,0.033283567,576
SCFD1,2,0.033308723,577
CST1,2,0.033327868,578
PXN,11,0.033405191,579
CCDC41,5,0.033497766,580
KCNK1,1,0.03353223,581
HNRNPH1,4,0.033578114,582
SLC6A16,4,0.033753147,583
PDP2,3,0.033770404,584
AMBRA1,7,0.033887427,585
GNLY,5,0.033904148,586
GAL3ST2,6,0.033938052,587
DYX1C1,4,0.033976244,588
C19orf12,2,0.033979792,589
CSH1,1,0.033987386,590
TMC1,3,0.033987547,591
RAB11FIP2,4,0.034053387,592
PRDM4,3,0.034106662,593
PKD1L1,29,0.03414372,594
SLC35D3,2,0.034308376,595
C11orf68,1,0.034317489,596
C17orf77,6,0.034513714,597
FKBP1A-SDCBP2,5,0.034549332,598
SDCBP2,5,0.034549332,598
ZNF441,2,0.03460474,599
DNAH8,26,0.034688364,600
DBF4,4,0.034746963,601
RAB3GAP1,2,0.034777553,602
C8orf44,1,0.034789509,603
CA13,1,0.034813953,604
RASSF10,5,0.034819932,605
PLXNA4,14,0.034919228,606
TMEM249,1,0.035011362,607
MPI,1,0.035097522,608
SPOCK1,1,0.035101586,609
CDKL4,1,0.035235014,610
KCNE2,1,0.035260042,611
GORASP2,1,0.035264397,612
ELF3,1,0.035264663,613
DDI2,5,0.035291841,614
RSC1A1,5,0.035291841,614
NCCRP1,1,0.035297951,615
HIST1H2BO,8,0.03531617,616
FBXL6,3,0.03534613,617
ZC3HAV1,6,0.035372714,618
NHSL1,1,0.035439397,619
RAPSN,5,0.035457316,620
OPALIN,2,0.035511015,621
CHP2,1,0.035513092,622
GPX8,1,0.035535539,623
MASP1,8,0.035577884,624
C12orf68,1,0.035600045,625
PRDX5,1,0.035600045,625
USP36,12,0.035602337,626
ARL6IP6,1,0.035669229,627
SKIL,3,0.035720443,628
SH2D6,2,0.035722023,629
TNIK,4,0.035731655,630
NDUFA7,1,0.035749803,631
MR1,6,0.035893879,632
FANCI,11,0.035900294,633
ZNF511,3,0.035965218,634
PODN,9,0.036030766,635
HAP1,9,0.036035813,636
LGALS16,1,0.036047597,637
ITM2C,3,0.036128055,638
OPTN,1,0.036138776,639
CFDP1,3,0.036143123,640
NELFCD,2,0.03614458,641
HEPACAM2,2,0.036145424,642
ZSCAN29,5,0.036145822,643
KCNK17,1,0.036148052,644
AKR1E2,4,0.03622215,645
C16orf97,2,0.036234109,646
CD5L,4,0.036239536,647
APOC4,3,0.036239767,648
APOC4-APOC2,3,0.036239767,648
ABCB11,5,0.036257254,649
TH,3,0.036264751,650
PDIA5,3,0.036292155,651
APOBEC3F,7,0.036299208,652
MRPS28,1,0.036341341,653
TFF2,1,0.036341341,653
FRMD1,8,0.036367127,654
KCNMB3,5,0.036405842,655
LRRC71,9,0.036427166,656
SMCO4,3,0.036456885,657
PTGES2,2,0.036482491,658
CNTN2,11,0.036521992,659
PNO1,1,0.036567248,660
PDCD7,2,0.036612243,661
SGK223,16,0.036630608,662
ATF5,3,0.036632501,663
DRD2,1,0.036656435,664
OR2B2,5,0.036669112,665
PAM,5,0.036753504,666
NIT1,3,0.036772225,667
BAMBI,1,0.036809061,668
CAAP1,1,0.036809061,668
RAB25,1,0.036809061,668
PDE3A,4,0.036883584,669
IMPA1,1,0.036885761,670
C1orf105,6,0.036916714,671
LRRC49,3,0.036928055,672
FAM149B1,2,0.036944994,673
RASL12,3,0.03697814,674
KIAA1107,6,0.036978762,675
PLD3,3,0.037054984,676
SLC35G2,4,0.037115293,677
SMG8,3,0.037117533,678
TPRA1,2,0.037221305,679
SPAG17,12,0.037226271,680
RYR1,17,0.037294699,681
COMMD5,3,0.037304229,682
GTF3C2,1,0.037364136,683
LOC100505624,1,0.037364136,683
IFNA6,2,0.037382645,684
DNASE1,12,0.037385222,685
DNAJB9,1,0.037411229,686
TMEM110,1,0.037415822,687
TMEM110-MUSTN1,1,0.037415822,687
MCL1,1,0.037569846,688
SLC22A8,1,0.037569846,688
CRNN,2,0.037999875,689
OR10H1,3,0.038019926,690
ZNF286A,4,0.038047085,691
SLC24A1,9,0.038079882,692
OR2A5,5,0.038184025,693
ANO1,6,0.038289257,694
ZCWPW2,3,0.038299967,695
STOX2,2,0.038483721,696
XPOT,3,0.038536085,697
NTSR2,3,0.038604581,698
TAP2,10,0.038657889,699
NLRP13,7,0.038669713,700
ILDR2,4,0.038701708,701
CGB7,4,0.038732825,702
KRT19,2,0.038759399,703
PWP2,7,0.038780047,704
SNAI3,2,0.038780264,705
SNAI3-AS1,2,0.038780264,705
DNM2,2,0.038821161,706
OR7E24,5,0.038875258,707
DEDD2,3,0.038930782,708
CD200,4,0.03907332,709
CWC22,5,0.039076119,710
DPH6,3,0.039090298,711
C1orf198,3,0.039135177,712
BRD7,2,0.039204897,713
L3MBTL1,2,0.039216211,714
PGA5,3,0.039285013,715
ZNF514,2,0.039285215,716
ABCG1,2,0.039303239,717
KIF26B,16,0.039315106,718
LRRC46,2,0.039341688,719
IGDCC3,4,0.039342961,720
SLCO1B3,6,0.039368782,721
DSE,5,0.039385338,722
SORCS2,21,0.039435326,723
GRAMD1B,3,0.039486149,724
CBL,3,0.039520159,725
CRLF3,1,0.039528949,726
SLC12A4,3,0.03956837,727
KRT10,4,0.039569909,728
UCMA,3,0.039578654,729
PIK3R5,3,0.039610095,730
SALL4,4,0.039620079,731
WBSCR27,5,0.039723154,732
APLP2,3,0.039830518,733
VPS13D,14,0.039836301,734
SLC7A8,3,0.039859991,735
AKT2,3,0.039861388,736
ZMIZ1,3,0.039894124,737
STRN3,4,0.039902861,738
AMBP,2,0.039927964,739
IFT57,2,0.039932128,740
ARMC9,3,0.039932807,741
METTL3,2,0.039934747,742
LRPPRC,3,0.039939593,743
TMEM198,3,0.039939593,744
VPS33B,4,0.0399735,745
AMZ1,5,0.040002589,746
MCCC1,4,0.040012855,747
SEL1L2,4,0.040046666,748
HOXD9,2,0.04005397,749
SCLT1,3,0.040063586,750
DNASE1L2,3,0.040099735,751
RAP1GAP2,4,0.040103033,752
TRIM54,3,0.040106224,753
AQP11,4,0.040132533,754
CASD1,3,0.040178126,755
AP4S1,3,0.040190382,756
DHX32,3,0.040190382,756
MAP4K4,3,0.040190382,756
PTRF,3,0.040190382,756
LOC100130093,5,0.040230415,757
CADPS,3,0.04023752,758
1-Mar,3,0.040239034,759
CCDC103,7,0.040244193,760
SULF2,4,0.040257529,761
CCT6B,7,0.040278027,762
SLC36A3,4,0.040283749,763
C2orf78,3,0.040301691,764
C10orf71,19,0.040523935,765
TMEM91,4,0.040531638,766
CLCN2,5,0.040634524,767
COLEC11,3,0.040664184,768
ZBTB20,2,0.04099696,769
VN1R4,6,0.041041806,770
OCLM,2,0.04114003,771
CLDN7,1,0.041160992,772
TP53AIP1,3,0.041169433,773
SLC9C2,2,0.041207988,774
SHANK3,3,0.041282919,775
KLK13,1,0.041304626,776
SLC2A4RG,1,0.041435603,777
C1orf204,2,0.04144719,778
RHOBTB2,2,0.04146423,779
ZNF141,2,0.04148655,780
ZFAND2A,2,0.041541958,781
SPRR2F,2,0.041553886,782
SPATS2,2,0.041593733,783
PLEKHB1,2,0.041606632,784
FRMD5,2,0.041612191,785
STMN4,2,0.041697852,786
RAPGEF5,2,0.041718928,787
TTC26,2,0.041808341,788
OR10A3,2,0.041822207,789
UPK3B,3,0.041836828,790
PLA2G2D,3,0.041845077,791
HIST1H2AH,2,0.04185263,792
NOP58,2,0.041852784,793
PRDM9,2,0.041867165,794
ZFP30,2,0.04192543,795
HOXB13,2,0.041985485,796
OVOL2,2,0.042012821,797
SEC23IP,7,0.042017298,798
DRD3,1,0.042076535,799
GRM3,2,0.042141352,800
TRMT12,3,0.042148141,801
C11orf48,3,0.042165366,802
METTL12,3,0.042165366,802
CD38,3,0.042171313,803
GUCA1B,2,0.042173645,804
LTA4H,3,0.042176157,805
ARHGAP30,9,0.04217957,806
AP2A1,4,0.042194606,807
NAA30,2,0.042209109,808
PRDM5,2,0.042209109,808
NOD1,4,0.042218365,809
OR2B6,2,0.042227849,810
FSCN1,2,0.042229531,811
NIM1,3,0.042259535,812
FOXQ1,2,0.042275358,813
PTPLAD2,3,0.04232828,814
A2ML1,6,0.042339129,815
DSCC1,4,0.042352085,816
EDC4,3,0.042361994,817
CHRNB4,4,0.042378765,818
PTCH1,4,0.042388281,819
RAD50,3,0.042394783,820
KLF10,3,0.042394783,821
MMP2,3,0.042397488,822
OXSM,3,0.042411654,823
RFWD3,5,0.042412943,824
MED13L,3,0.042413656,825
RFTN2,3,0.042413656,826
WDR43,3,0.042416095,827
CEP57,4,0.042431772,828
RNASEH2B,3,0.042434735,829
DCAF4L1,2,0.042447705,830
GCLC,3,0.042479666,831
RNF186,3,0.042480131,832
SUV420H1,3,0.042488788,833
C17orf62,2,0.042526251,834
ITGA4,4,0.04256149,835
SEC14L2,4,0.042563147,836
CCDC82,9,0.042578406,837
CYP17A1,3,0.042631107,838
CPA2,3,0.042636538,839
TTC24,4,0.042648146,840
FAM213A,3,0.042652316,841
LRRC8B,3,0.042652316,842
CCBE1,3,0.042678502,843
GAL,2,0.042719528,844
IFFO2,3,0.042761303,845
