Uniprot_Gene,F1.127N,F1.129N,F1.130C,F1.132N,F1.132C,F1.134C,F10.128C,F10.129C,F10.130C,F10.131N,F10.132N,F10.133C,F11.128N,F11.130N,F11.133N,F11.133C,F11.134C,F12.129C,F12.130N,F12.130C,F12.133N,F13.131C,F13.132N,F13.132C,F13.133C,F13.134N,F14.128C,F14.131N,F14.133N,F14.134N,F15.127C,F15.129N,F15.129C,F15.134N,F2.127C,F2.129C,F2.130N,F2.130C,F2.131C,F2.132C,F2.133N,F3.130N,F3.131N,F3.133N,F4.127N,F4.128N,F4.131N,F4.132N,F5.128C,F5.132C,F5.133C,F5.134N,F5.134C,F6.128N,F6.129C,F6.130C,F6.132C,F6.134N,F7.127N,F7.127C,F7.128C,F7.132N,F7.133C,F8.127N,F8.128N,F8.129C,F8.130C,F8.131C,F8.133N,F8.133C,F9.126,F9.127N,F9.127C,F9.130C,F9.131N
A1ZBR2_18w,1.05389011,0.963516484,1.078681319,1.137230769,1.140395604,0.954197802,1.381132075,1.019077568,1.155345912,1.121174004,1.106079665,1.254716981,1.085536254,1.35347432,1.160120846,1.117258308,1.23168429,1.372964169,1.361563518,2.153094463,1.480456026,1.201983471,1.127272727,1.05338843,1.136528926,0.879173554,1.041483275,1.066241197,1.263754401,0.97128081,0.917425331,1.009742853,1.064206996,1.079060853,1.27675831,1.031607131,0.993143081,0.937634689,1.14386469,1.167439431,0.966956181,1.187106565,0.874213129,0.980553058,0.955943229,0.952887838,1.057066824,0.999310073,1.028273401,0.904199835,0.87441669,0.843535548,0.997529509,1.172053054,0.919110779,0.950588455,1.076125537,0.826265645,1.010620425,1.002880115,0.868954758,0.941197648,1.233409336,1.17837316,1.149650012,1.095100169,1.146029447,1.419502776,1.293024378,1.095582911,0.976921533,0.996789083,0.926349589,1.156331527,0.995986354
Q9VM18_21430192,1.061793006,0.820475642,0.76104168,0.818366755,0.95386788,0.776629879,0.881684016,1.016938442,1.001475033,0.943250502,1.014187375,1.040531989,1.046873906,1.034972015,0.946759695,0.893792469,0.852799488,0.905519027,0.867085114,1.056093948,1.028791867,0.979052938,0.87785915,0.896593629,1.07541359,0.806401996,0.870335748,0.946297753,0.912689451,0.899082537,0.876949783,1.058076285,0.841960679,0.94330237,0.854711305,1.100091787,1.069854435,0.892242515,1.052863721,1.111724888,0.966245249,1.04430812,0.85246182,0.85644132,1.173021342,0.920214456,0.942110217,1.002728444,0.942862635,0.952185987,1.075945069,1.115986207,1.05473115,1.061724312,0.892337783,0.860711336,0.916855877,0.861854643,1.11118755,0.827862278,1.009748463,1.096472228,1.019435841,0.966675683,0.938161513,0.784427905,0.814147222,0.947676331,1.160766073,0.846032464,0.851305992,0.807025743,1.025878792,0.837445867,1.08132093
Q9W4J7_24639695,0.95107286,1.061935078,0.882142576,0.870785192,0.966045744,1.30755325,0.831363278,1.272317911,1.089609366,1.17302713,1.190251041,0.891252955,0.876137671,1.08996757,1.138612826,1.343864421,1.035568574,1.241678726,0.998158137,1.028329606,1.007455159,0.876456646,0.922970571,1.035848311,1.06695635,1.035157022,1.203925278,1.303712462,1.220335777,0.905131237,0.994309385,1.024017741,0.841415959,1.074814846,0.891887984,1.147732202,1.077938979,1.2407577,0.990456452,0.910348484,1.071383815,0.878851541,0.969012605,1.005033263,1.049125881,1.272893171,1.084747619,1.28960911,1.154984847,1.015463517,1.221035045,1.02820732,0.897194809,1.02777889,0.851819237,0.857703238,1.139254693,1.368730737,1.052634738,0.983315328,1.300204057,1.164866163,1.065898452,0.920992401,1.235008697,1.064359608,1.050077817,1.293142909,0.937105191,1.063718759,0.950950593,0.956254842,1.021932177,1.186244711,1.012098456
Q9VWV5_24643014,1.136917037,1.089084518,1.015996473,0.975824106,1.061387681,1.211370497,0.938256739,1.04035768,1.254069342,1.000369141,1.171571557,0.941905964,0.887290467,1.172226059,1.152894629,1.199977363,1.137491819,1.108907493,1.077780374,1.072749212,1.255959444,1.006460108,0.950679695,1.035548561,1.237552704,1.055893591,1.149903069,1.150221791,0.955907866,0.970478741,1.129253933,1.265991207,1.031141322,1.077362666,1.018742864,1.239574123,1.184661026,1.11911858,1.208304789,1.073538855,1.074018991,0.923483442,1.088140943,1.12196127,0.96783598,1.15724521,1.089858915,1.10030948,1.143032779,1.171181778,1.082108999,0.998288815,1.013778762,1.18957918,0.903422621,0.977195259,1.115377813,1.076391709,1.141243389,1.138348389,1.20638599,1.177955865,0.989296654,1.25563139,1.09544779,1.170440343,1.109555597,1.124790097,1.077630381,1.131125879,1.09262506,1.069345022,1.151315813,1.146535233,1.176705765
Q9V3U6_26-29-p,0.922653797,0.844470059,1.353920658,1.025828137,0.9841283,0.822813011,1.519783988,1.082357331,1.021703713,0.877821198,0.799989746,1.50233557,1.515130068,0.924970582,0.763535429,0.900266171,1.074425865,0.819893382,0.844816271,1.005272829,0.964884826,1.497711887,1.510335373,0.974210325,1.034427689,0.881125542,0.850410067,0.836363877,1.05219662,1.033083344,0.795002911,0.861706827,0.973396833,0.80653173,1.296199929,1.071572832,1.155123824,0.806066938,1.028255148,1.511810133,0.773958815,1.541597164,0.864889687,0.877229927,0.99195401,0.808953598,0.809492631,0.846129966,0.829078614,1.169742403,0.910170396,0.93858611,1.112359301,0.994291739,1.404642998,1.007691241,0.660162249,0.806740562,1.030242781,0.887550595,0.802174068,0.786550102,1.172510842,0.93819176,0.814840029,0.85154838,0.888264836,0.72676484,1.148524561,0.931429837,0.976452439,1.003291921,0.998074651,1.301900143,0.977497107
A8JQY2_3,1.096726137,1.050005385,1.157752091,1.11584162,1.149513587,0.965107513,0.942465281,0.794789959,1.160355387,0.856637626,1.108643147,1.060640041,1.182918093,1.000955186,0.985035421,1.042824166,1.075300486,1.010414223,1.005957686,1.192287845,1.059623774,1.285934831,1.184699777,0.977762449,1.172710551,1.054854815,1.01840405,1.023718289,1.187816407,1.044863368,1.032928765,1.072668613,1.149485328,1.066932965,1.259478406,1.038451528,1.005014662,0.932033107,1.143395048,1.161440891,0.99285107,1.182147231,1.045992652,1.022315961,1.076984299,0.994428768,1.033210332,0.944577093,0.935779233,1.004514529,0.920455268,1.049628028,1.137661347,1.162561095,1.076783969,1.105278592,0.946725318,0.881427175,1.061743944,1.04844615,0.9713248,0.991710846,1.202718139,1.067661821,1.036959781,1.093214262,1.064989245,0.898311714,1.176194511,1.130825891,0.897257348,0.892173616,1.111543062,0.99410458,1.111628503
Q9W0F9_312,0.79474313,0.863639984,0.891596973,0.868578256,0.818558343,0.742970928,1.307692308,0.737062937,1.051748252,0.727272727,1.051748252,1.158041958,1.037210757,0.873671044,0.866166354,0.929330832,1.023452158,1.022202084,1.036248301,0.947893068,1.044857272,1.121394231,1.527644231,1.366586538,1.221153846,1.378605769,0.990797068,0.928092341,1.203556387,1.019185774,0.891899853,1.042120766,0.881001473,0.910162003,1.004422869,0.891585761,0.917367853,0.909277238,0.958791802,1.09978425,0.950377562,1.196055293,0.725893459,0.784558328,1.103043478,0.936231884,0.866086957,0.993188406,1.028295715,0.981354269,0.906280667,0.961400065,1.05315669,1.161580317,1.015850485,0.946534185,0.968772179,0.955050863,1.099251674,0.893068137,0.922607326,0.960023631,1.288302481,0.926375878,0.844847775,0.839724824,0.885685012,0.756293911,1.041715457,0.993852459,0.914497354,0.937566138,1.072380952,1.135873016,1.048677249
Q9VIP3_38B.13,1.097696364,0.971690258,0.908076603,0.943269498,1.073050236,1.106633361,0.934568503,1.099756216,1.225255973,1.027206241,1.253339834,1.066504144,1.09277481,1.247118358,1.019679505,1.319370256,1.098678662,1.164230439,0.982612019,1.057991784,1.156682908,0.989361702,0.997582205,1.011847195,1.161750484,0.875483559,1.101153669,1.090170743,1.221873558,0.947485002,1.130378096,1.09039548,0.976531943,1.060843112,0.836967461,1.182824556,1.079587387,0.876467628,1.026249581,1.152717209,0.905233143,1.007457122,0.973097,0.948832674,0.907161203,1.051971597,0.896736667,1.063755854,1.170426829,1.239735772,1.019918699,1.201321138,1.146239837,1.106692238,0.868880589,0.909659836,1.036337943,1.039467044,1.122706009,1.005757467,1.091502596,1.181977073,1.062201203,1.099420669,1.207811624,1.06839843,0.98056438,1.062044478,1.077929359,0.955896094,0.953810624,0.8404367,1.098677304,1.172160403,1.148225908
Q9VIM0_38C.55,0.826521117,1.012920544,0.970830351,0.912813171,1.072208304,0.901789549,1.057098454,1.046643523,1.051770072,0.913857829,0.93872361,1.142009446,1.064214102,0.987792416,0.91054216,1.038859889,1.02115613,0.761216017,1.011919111,0.804406053,0.88844248,1.037763381,1.013035273,0.859569252,0.919395319,1.010681142,0.931983098,0.986432277,1.142790922,0.983169605,1.139958994,0.717384267,1.268623431,0.684435812,0.945875311,0.929786845,1.042897891,0.967246976,0.964183844,1.068611334,0.983475952,0.881819069,1.213721089,1.104498878,0.871536739,0.863993498,0.967089221,0.917081379,0.840629489,0.984044214,0.89411728,0.83753825,0.901205271,0.946749098,1.075631118,1.085440495,0.822606904,0.86444101,1.07115066,0.984349114,0.965510317,1.006149907,1.13640243,1.08328426,1.038277109,0.967148986,0.976991672,0.896231177,1.22482544,1.01800286,1.002198212,1.125409836,0.899329359,0.922019374,0.872019374
M9PDA6_38D.29,1.161384721,0.978332607,1.001930141,1.023659797,1.149803873,1.09158832,1.032902754,1.088959298,1.116134536,0.916524494,0.996222276,0.996953449,0.978803778,1.239874082,0.993913956,1.036935992,1.021406086,1.121053881,1.158319487,1.157370045,1.009969143,1.131782364,1.141538462,1.277523452,1.087204503,1.129981238,1.251871192,1.050130548,1.177023499,0.965361184,1.3815427,1.150137741,1.304407713,1.158402204,1.135430464,1.147615894,1.095231788,0.998874172,1.093311258,1.198874172,1.005364238,1.12,0.90553719,0.936280992,1.348351532,1.121700413,1.179158274,1.050567158,1.167456322,1.188036719,1.012733195,1.028427598,1.024281907,1.129704389,1.024352129,0.908191171,0.888266701,1.021487173,1.040009526,1.167182663,1.016432484,1.097404144,1.2269588,1.157967033,1.011675824,1.010989011,1.166208791,1.197115385,1.291208791,1.161401099,1.067791762,1.085240275,1.288186499,1.312643021,1.166618993
A1Z7V9_45551045,0.932178957,0.825410527,0.701916174,0.819906442,0.885536677,1.514455346,0.713894846,1.432147821,1.107327535,1.159447269,1.285277799,0.793970469,0.820736057,1.207417675,1.272234076,1.56934083,0.95333323,1.297189029,0.948132426,0.895402171,1.011445459,0.785484312,0.75617797,0.944154514,0.925559226,0.867199063,1.136244863,1.515112263,1.129779346,0.806041927,1.07840005,1.034415473,0.84005703,1.070792638,0.763167665,1.068231344,1.1367145,1.120159481,0.919681684,0.853587513,0.992003357,0.743537553,0.900311323,0.924808727,1.086806368,1.581217926,0.997177238,1.5563525,1.283169355,1.16329051,1.459403331,1.11524238,0.918741117,0.940613977,0.715558743,0.809279429,1.189949223,1.533206713,1.005800272,0.936138351,1.552337016,1.223626188,0.838789707,0.936111778,1.328053155,0.948969785,0.927574294,1.296206391,0.89426112,0.91256224,0.816696526,0.808224067,1.111922827,1.451770508,1.02566006
Q8IH18_4E-T,1.068488017,0.960716047,1.039994082,1.028622152,1.07885393,0.99307624,1.049748245,0.916211616,0.980107794,0.941670803,0.954648606,1.10740373,1.108242139,1.008200582,0.986119961,0.988225516,1.108325253,0.977817669,0.858870795,1.100397487,0.944693764,1.126655539,1.110759247,0.979189742,1.040871722,0.992730449,1.050271162,1.001241845,1.225701485,1.005124578,0.941108378,0.942808566,0.997721024,0.981768196,1.072953208,1.026242647,1.021587781,0.918735496,1.07553025,1.086782881,0.946718657,1.050663063,0.886666295,0.918523987,0.962590515,0.934054054,0.924222336,0.997368689,0.806071957,1.210437477,0.953107658,1.000208102,0.919973178,1.019057149,1.015805153,0.973665658,0.970618334,1.006231096,1.114888981,0.963344229,0.968604025,1.026023469,1.1878123,1.027934898,0.966408773,0.948507899,0.903604014,0.989792601,1.061114362,0.976572828,0.968960809,0.977112927,1.06603216,1.016141195,1.007214625
P28285_5-HT1A,1.094459211,0.873849928,0.944387651,0.877734615,0.934164792,1.153956246,0.912886753,1.055572244,1.009912887,0.920997296,1.052267948,0.835686392,0.826725404,1.107195301,0.791116006,0.97907489,1.021659325,1,1,1,1,1.104480494,1.062186172,1.005793743,1.11568173,1.004441869,1.314702309,1.272579992,1.270959903,0.89509923,1,1,1,1,0.883996937,1.004594181,1.116577335,1.06297856,0.971860643,0.965735069,0.976454824,1.107405077,0.770505559,0.940423747,1.182178218,1.015445545,1.044752475,1.036435644,1.052631579,1.132057416,1.340669856,0.990430622,1.272727273,0.999514327,0.972073822,0.691840699,0.896308888,0.962117533,0.941932413,0.962874822,0.949071871,1.050928129,1.085673489,1.060818713,1.194152047,0.824561404,0.714619883,0.861988304,1.098245614,0.635087719,0.864684263,0.859338456,1.002672903,1.106916138,0.945205479
Q7JWP9_5819,1,1.049344516,1.067258367,1.204380751,1.038921912,1.084195098,1.136055121,1.166906623,1.181612505,1.289181407,1.137186343,1.201974496,0.895825727,1.150663259,1.105999757,1.038335159,1.103200682,1.104388679,1.277300332,1.043657614,1.151369314,1.094280955,1.062965019,1.197001666,1.226762909,1.098167685,1.144499179,1.114310976,1.221927498,1.106648141,0.770120724,0.926559356,0.954225352,1.080985915,1.084691301,1.044908576,1.01269987,1.057455436,1.032132201,1.044143524,1.080024482,1.096298759,1.230164007,1.204787234,1.328452711,1.229916898,0.938266719,1.202216066,1.160831141,1.07124064,1.019496728,0.975915807,1.043918235,1.07078534,0.874450262,0.870471204,1.363874346,1.273089005,1.09521607,1.212237346,0.967820801,1.014272499,1.129972248,1.120059936,1.21314853,1.132609103,1.021352313,1.125117063,0.968533433,1.126615471,1.171868034,1.137241789,1.102021103,1.069624015,1.117402289
B7Z0Q1_5PtaseI,1.025419212,0.873838921,0.892328798,0.903670887,0.960407546,0.981955768,0.911280473,0.93219503,0.990335384,0.965909625,0.975938278,0.92981117,0.987376673,1.025949453,0.988403838,1.114637113,0.989566158,1.018002386,0.898323874,0.986925978,0.972827724,0.97434442,0.962847914,0.880267082,1.007399457,0.950360685,1.00826782,1.03125,1.152843291,0.897222222,0.916272825,0.928732546,0.922046187,0.969172932,0.966180174,0.954581006,0.951624509,0.972930061,0.981823017,0.92042486,0.907144086,0.930233179,0.860395132,0.912871604,0.985615636,1.011807939,0.913055769,1.006582401,0.960417684,0.924432795,0.908026827,1.022030265,0.978818685,1.026429397,0.925639011,0.862214005,1.005629767,1.022019875,1.022572528,0.930298993,1.019493783,1.073327413,1.0285672,0.913181721,0.969686798,0.965444255,0.917181833,1.002881199,0.865674564,0.958040784,0.872105282,0.912284858,0.98588029,0.913279871,0.923680127
Q9VGH2_6959,1.175220859,0.845488036,0.943238313,0.966307808,1.241818377,1.071569083,1.049089069,0.907287449,0.976417004,0.881680162,1.030060729,1.205668016,1.51510277,1.166219839,0.84253798,0.888114388,0.951027703,1.086591509,0.989925642,1.000479731,1.02326697,1.197519797,1.178694158,0.976692066,1.063200359,0.988644853,1.024771055,1.036030626,1.294700495,0.966821799,0.925856026,1.02480453,0.990563494,1.186033971,1.046240888,0.989337395,0.994995104,0.844195409,1.01980198,1.091502557,0.752366445,1.200029546,0.932486335,0.950214212,1.064532447,0.979115479,0.782555283,0.971383148,0.985454545,1.046724782,1.012154421,1.132254047,1.222814446,1.025246663,1.052814858,0.960243761,0.892338944,0.766976204,1.135957123,0.850659647,1.119212229,1.167544082,1.02153368,1.080938616,1.087570141,0.844584254,0.852236014,0.906988607,1.08586975,0.927053222,0.840221338,0.829413799,1.045910427,0.909130209,0.99169981
Q59E04_7B2,1.231999528,0.84832389,0.808427762,0.877065628,1.15480406,1.050578376,0.790088255,0.924643585,0.962253904,0.869110659,1.024168364,1.007739308,1.887201735,1.446854664,1.470715835,1.444685466,0.863340564,1.032111206,0.924487071,1.159706204,1.254704383,1.123548868,0.926584085,0.928140606,1.102276412,0.95401777,1.04292884,1.097105216,1.481627532,0.875694569,0.863151829,0.763756842,0.907519447,1.000864304,0.948025614,1.12203842,1.213767343,1.006830309,1.068783351,1.082817503,1.116808965,1.008798344,0.962736426,0.925708102,1.04641736,0.943921246,0.824631983,0.971899668,1.1054634,1.218840359,1.164510729,1.440800487,1.40245016,1.443442623,0.831498829,0.963583138,1.117330211,1.071194379,1.073045474,1.0239277,0.877664611,0.954870176,1.168440683,1.275250285,1.039158535,1.0537321,0.993156761,1.020402991,1.148903814,0.975161576,0.901860094,0.936893758,1.164441401,0.956521739,1.017802123
Q8IQU7_825-Oak,1.09445853,1.05498008,1.057950018,1.171097428,1.152553423,1.2415067,1.082978723,1.092021277,0.958244681,1.055053191,0.923138298,1.089228723,1.086084542,1.048596112,1.00046282,1.015427337,1.060166615,0.886829268,0.839349593,0.962601626,0.927317073,1.123993559,1.05561749,0.737643999,1.002601263,1.016722408,1.019768234,1.221248418,1.3848476,1.073911773,0.935672515,1.058479532,0.944054581,1.104288499,1.102867871,1.080662912,1.159966337,1.019615459,1.202304655,1.251051984,1.043503593,1.086098542,0.913775767,0.996983409,1.226042379,1.01975393,1.065481887,1.157074504,1.15855181,1.138576779,1.473158552,1.486267166,1.337702871,1.223121086,1.204940849,1.168580376,1.203723034,1.214770355,1.083512529,1.065037083,1.067055777,1.067538509,1.347039979,1.007134364,1.17969679,0.925758026,0.937574316,1.267315696,1.083977408,1.088882283,1.122268992,0.971336941,1.233914612,1.213068751,1.195630387
