genes;pval_prop.test_down;sign_down_in;pval_prop.test_up;sign_up_in;pc_up_ADC;pc_dw_ADC;pc_tot_ADC;qval_tot_ADC;super_genes_ADC;pc_up_SQCC;pc_dw_SQCC;pc_tot_SQCC;qval_tot_SQCC;super_genes_SQCC
CSN1S1;NaN;n.s;0.0129136307321818;n.s;1,318681319;0;1,318681319;1,51E-07;n.s;4,22832981;0;4,22832981;0,033934328;n.s
CSN2;NaN;n.s;0.000322254074935222;n.s;3,736263736;0;3,736263736;0,013285131;n.s;9,936575053;0;9,936575053;0,476451783;n.s
CSN3;NaN;n.s;8.54666593392486e-18;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;16,49048626;0;16,49048626;0,731145403;n.s
CST4;NaN;n.s;0.225636332597032;n.s;59,12087912;0;59,12087912;0,714862313;n.s;63,21353066;0;63,21353066;0,82775707;n.s
NKX2-5;NaN;n.s;1.24779737933689e-64;lusc;8,791208791;0;8,791208791;0,407819354;n.s;62,57928118;0;62,57928118;0,831797089;n.s
CYP2C19;NaN;n.s;0.171664952628183;n.s;9,450549451;0;9,450549451;0,463779977;n.s;12,47357294;0;12,47357294;0,610781478;n.s
DAZ1;NaN;n.s;0.797701254996192;n.s;0,879120879;0;0,879120879;1,83E-11;n.s;1,268498943;0;1,268498943;4,87E-07;n.s
DCX;NaN;n.s;0.00672595912350113;n.s;7,472527473;0;7,472527473;0,280941555;n.s;13,10782241;0;13,10782241;0,635750288;n.s
DEFA5;NaN;n.s;0.909648702112744;n.s;3,736263736;0;3,736263736;0,013285131;n.s;3,382663848;0;3,382663848;0,01036677;n.s
DEFA6;NaN;n.s;0.462394150603265;n.s;1,098901099;0;1,098901099;4,22E-09;n.s;1,902748414;0;1,902748414;0,000107006;n.s
DLX2;NaN;n.s;2.04355475145247e-86;lusc;12,52747253;0;12,52747253;0,650662248;n.s;77,16701903;0;77,16701903;0,654601102;n.s
DMP1;NaN;n.s;2.53174020957723e-22;lusc;10,10989011;0;10,10989011;0,513776038;n.s;37,63213531;0;37,63213531;0,894627847;n.s
DMRT1;NaN;n.s;7.76847321828902e-64;lusc;22,63736264;0;22,63736264;0,854206578;n.s;78,22410148;0;78,22410148;0,629285589;n.s
DNTT;NaN;n.s;0.0481858119581194;n.s;5,494505495;0;5,494505495;0,094369418;n.s;9,090909091;0;9,090909091;0,416699121;n.s
DRD3;NaN;n.s;0.000486860741919099;n.s;0,21978022;0;0,21978022;1,56E-14;n.s;3,594080338;0;3,594080338;0,014796286;n.s
DSPP;NaN;n.s;3.80066974901187e-24;lusc;6,593406593;0;6,593406593;0,19238467;n.s;33,61522199;0;33,61522199;0,882020111;n.s
EFNA2;NaN;n.s;0.230904208053906;n.s;47,47252747;0;47,47252747;0,838965411;n.s;43,34038055;0;43,34038055;0,903292355;n.s
EN1;NaN;n.s;2.0491228019826e-88;lusc;8,791208791;0;8,791208791;0,407819354;n.s;73,57293869;0;73,57293869;0,722367743;n.s
EPHA8;NaN;n.s;1.37635095512419e-11;lusc;18,9010989;0;18,9010989;0,813253689;n.s;39,32346723;0;39,32346723;0,899066651;n.s
EVX1;NaN;n.s;4.67983382875757e-05;n.s;17,8021978;0;17,8021978;0,79636063;n.s;29,38689218;0;29,38689218;0,864287938;n.s
F2;NaN;n.s;1.02891860876974e-07;luad;14,94505495;0;14,94505495;0,734949671;n.s;4,4397463;0;4,4397463;0,041843083;n.s
F9;NaN;n.s;0.682586333204779;n.s;1,538461538;0;1,538461538;1,97E-06;n.s;2,114164905;0;2,114164905;0,000303668;n.s
F13B;NaN;n.s;0.774667327145106;n.s;5,494505495;0;5,494505495;0,094369418;n.s;4,862579281;0;4,862579281;0,064318205;n.s
FGF3;NaN;n.s;2.88295201474032e-10;lusc;1,098901099;0;1,098901099;4,22E-09;n.s;11,41649049;0;11,41649049;0,562202164;n.s
FGF4;NaN;n.s;0.000265635912832479;n.s;2,197802198;0;2,197802198;0,00018585;n.s;7,610993658;0;7,610993658;0,293708359;n.s
FGF5;NaN;n.s;0.000210560242190707;n.s;27,03296703;0;27,03296703;0,88336279;n.s;38,68921776;0;38,68921776;0,897453144;n.s
FOXG1;NaN;n.s;0.000146676547825846;n.s;15,82417582;0;15,82417582;0,757193007;n.s;26,21564482;0;26,21564482;0,846336979;n.s
FOXE3;NaN;n.s;1.74828462677664e-06;n.s;22,41758242;0;22,41758242;0,852319552;n.s;36,99788584;0;36,99788584;0,892844877;n.s
ADAM2;NaN;n.s;2.7976361625324e-06;n.s;18,68131868;0;18,68131868;0,810100082;n.s;8,033826638;0;8,033826638;0,33090875;n.s
GAST;NaN;n.s;7.72678446721021e-78;lusc;8,131868132;0;8,131868132;0,346388763;n.s;68,07610994;0;68,07610994;0,789499619;n.s
FUT5;NaN;n.s;7.23597555841312e-11;lusc;3,516483516;0;3,516483516;0,009048815;n.s;16,70190275;0;16,70190275;0,735541931;n.s
G6PC;NaN;n.s;1;n.s;2,637362637;0;2,637362637;0,001049743;n.s;2,536997886;0;2,536997886;0,00146747;n.s
GAGE1;NaN;n.s;6.32451337831333e-05;n.s;5,714285714;0;5,714285714;0,111852795;n.s;13,74207188;0;13,74207188;0,658045173;n.s
GABRA1;NaN;n.s;5.74502480747207e-07;n.s;2,857142857;0;2,857142857;0,002066819;n.s;11,62790698;0;11,62790698;0,572683649;n.s
GABRA5;NaN;n.s;6.87689023030518e-26;lusc;11,64835165;0;11,64835165;0,608425629;n.s;42,70613108;0;42,70613108;0,904690792;n.s
GABRG2;NaN;n.s;7.83280764418722e-33;lusc;13,62637363;0;13,62637363;0,693928181;n.s;50,52854123;0;50,52854123;0,884488331;n.s
GAD2;NaN;n.s;0.000146789674507822;n.s;3,736263736;0;3,736263736;0,013285131;n.s;10,35940803;0;10,35940803;0,503300102;n.s
GBX1;NaN;n.s;0.205947362547802;n.s;9,230769231;0;9,230769231;0,445780319;n.s;6,765327696;0;6,765327696;0,216832269;n.s
GC;NaN;n.s;0.041586273076276;n.s;5,054945055;0;5,054945055;0,063729344;n.s;2,325581395;0;2,325581395;0,000721163;n.s
GCG;NaN;n.s;5.30639653189264e-05;n.s;9,230769231;0;9,230769231;0,445780319;n.s;2,748414376;0;2,748414376;0,002687623;n.s
GH2;NaN;n.s;0.178300668589426;n.s;10,10989011;0;10,10989011;0,513776038;n.s;7,399577167;0;7,399577167;0,274680866;n.s
GHRH;NaN;n.s;4.42822283441217e-15;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;14,16490486;0;14,16490486;0,67158978;n.s
GHSR;NaN;n.s;0.312326633754298;n.s;0,43956044;0;0,43956044;1,56E-14;n.s;1,268498943;0;1,268498943;4,87E-07;n.s
GIF;NaN;n.s;0.006159253999765;n.s;3,736263736;0;3,736263736;0,013285131;n.s;0,845665962;0;0,845665962;1,42E-10;n.s
GIP;NaN;n.s;7.87924492684785e-05;n.s;16,48351648;0;16,48351648;0,771732648;n.s;7,822410148;0;7,822410148;0,312472118;n.s
GNAT1;NaN;n.s;0.000330945973134795;n.s;5,494505495;0;5,494505495;0,094369418;n.s;12,47357294;0;12,47357294;0,610781478;n.s
GPR6;NaN;n.s;0.202800869350275;n.s;0,879120879;0;0,879120879;1,83E-11;n.s;2,114164905;0;2,114164905;0,000303668;n.s
PRLHR;NaN;n.s;0.01352029413294;n.s;5,714285714;0;5,714285714;0,111852795;n.s;2,325581395;0;2,325581395;0,000721163;n.s
GPR33;NaN;n.s;0.410709039442691;n.s;4,175824176;0;4,175824176;0,025035949;n.s;2,959830867;0;2,959830867;0,004544091;n.s
GPR42;NaN;n.s;0.999999999999998;n.s;0;0;0;NA;n.s;0,21141649;0;0,21141649;2,24E-14;n.s
GPX5;NaN;n.s;0.201174084078065;n.s;1,758241758;0;1,758241758;1,33E-05;n.s;0,634249471;0;0,634249471;3,43E-14;n.s
GSC2;NaN;n.s;4.63778521211032e-18;lusc;0,879120879;0;0,879120879;1,83E-11;n.s;17,7589852;0;17,7589852;0,755548798;n.s
GUCA1A;NaN;n.s;2.02041624975809e-11;lusc;18,02197802;0;18,02197802;0,79997482;n.s;38,05496829;0;38,05496829;0,895779191;n.s
HIST1H1B;NaN;n.s;8.7705397957829e-12;lusc;24,61538462;0;24,61538462;0,869115799;n.s;46,30021142;0;46,30021142;0,896263225;n.s
HIST1H1T;NaN;n.s;0.00389988163225137;n.s;14,72527473;0;14,72527473;0,728805475;n.s;8,456659619;0;8,456659619;0,36660228;n.s
HIST1H2BB;NaN;n.s;0.0553225608447433;n.s;9,67032967;0;9,67032967;0,481112045;n.s;13,95348837;0;13,95348837;0,664941562;n.s
HIST1H1A;NaN;n.s;0.1446792764871;n.s;4,175824176;0;4,175824176;0,025035949;n.s;6,553911205;0;6,553911205;0,19762874;n.s
HBG1;NaN;n.s;0.999999999999998;n.s;0,21978022;0;0,21978022;1,56E-14;n.s;0,21141649;0;0,21141649;2,24E-14;n.s
HCRT;NaN;n.s;0.00433333697578907;n.s;3,076923077;0;3,076923077;0,003614893;n.s;0,422832981;0;0,422832981;2,24E-14;n.s
HMX1;NaN;n.s;2.40178193855752e-33;lusc;3,736263736;0;3,736263736;0,013285131;n.s;35,5179704;0;35,5179704;0,888401111;n.s
HMX2;NaN;n.s;8.05893175272697e-23;lusc;11,42857143;0;11,42857143;0,596629446;n.s;39,9577167;0;39,9577167;0,900623099;n.s
ONECUT1;NaN;n.s;4.10854431246789e-19;luad;75,38461538;0;75,38461538;0,261534598;n.s;46,51162791;0;46,51162791;0,895726552;n.s
TLX1;NaN;n.s;2.78878119687997e-23;lusc;25,49450549;0;25,49450549;0,874729016;n.s;57,92811839;0;57,92811839;0,856694302;n.s
HOXA13;NaN;n.s;2.33634935185143e-81;lusc;23,95604396;0;23,95604396;0,864526262;n.s;86,46934461;0;86,46934461;0,302391953;n.s
HOXB1;NaN;n.s;3.75265465310471e-10;lusc;7,472527473;0;7,472527473;0,280941555;n.s;22,41014799;0;22,41014799;0,816158168;n.s
HOXC11;NaN;n.s;2.26907355543565e-18;lusc;48,57142857;0;48,57142857;0,831048972;n.s;76,53276956;0;76,53276956;0,668470778;n.s
HOXC12;NaN;n.s;1.85169002402169e-05;n.s;24,3956044;0;24,3956044;0,867624242;n.s;37,63213531;0;37,63213531;0,894627847;n.s
HOXC13;NaN;n.s;9.3924711764919e-47;lusc;49,23076923;0;49,23076923;0,826018603;n.s;92,17758985;0;92,17758985;0,037801683;n.s
HOXD11;NaN;n.s;7.84649080289831e-108;lusc;18,46153846;0;18,46153846;0,806839115;n.s;90,69767442;0;90,69767442;0,085584227;n.s
HOXD12;NaN;n.s;5.78551220867305e-55;lusc;15,82417582;0;15,82417582;0,757193007;n.s;66,5961945;0;66,5961945;0,802714298;n.s
HOXD13;NaN;n.s;1.33274570773933e-78;lusc;14,28571429;0;14,28571429;0,715728961;n.s;75,89852008;0;75,89852008;0,681441442;n.s
HRG;NaN;n.s;2.17993781533818e-29;lusc;14,50549451;0;14,50549451;0,722403114;n.s;49,26004228;0;49,26004228;0,888266964;n.s
HSD3B1;NaN;n.s;0.0670019659334171;n.s;4,175824176;0;4,175824176;0,025035949;n.s;1,902748414;0;1,902748414;0,000107006;n.s
HSD3B2;NaN;n.s;0.643872600473618;n.s;0,21978022;0;0,21978022;1,56E-14;n.s;0,634249471;0;0,634249471;3,43E-14;n.s
HTN1;NaN;n.s;3.66200511480929e-13;lusc;0,879120879;0;0,879120879;1,83E-11;n.s;13,53065539;0;13,53065539;0,650889188;n.s
HTN3;NaN;n.s;5.18027881027135e-11;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;10,57082452;0;10,57082452;0,515994466;n.s
HTR1A;NaN;n.s;0.506101127225456;n.s;3,736263736;0;3,736263736;0,013285131;n.s;2,748414376;0;2,748414376;0,002687623;n.s
HTR1E;NaN;n.s;1.6003004018986e-08;lusc;5,714285714;0;5,714285714;0,111852795;n.s;17,97040169;0;17,97040169;0,75919219;n.s
HTR2C;NaN;n.s;7.62564748115052e-74;lusc;16,92307692;0;16,92307692;0,780548478;n.s;76,74418605;0;76,74418605;0,663950975;n.s
HTR5A;NaN;n.s;0.0341932162735067;n.s;1,098901099;0;1,098901099;4,22E-09;n.s;3,382663848;0;3,382663848;0,01036677;n.s
IAPP;NaN;n.s;7.47855182223149e-13;lusc;10,76923077;0;10,76923077;0,557915295;n.s;30,02114165;0;30,02114165;0,867330205;n.s
IFNA1;NaN;n.s;0.297049220063704;n.s;1,538461538;0;1,538461538;1,97E-06;n.s;2,748414376;0;2,748414376;0,002687623;n.s
IFNB1;NaN;n.s;0.773502287595601;n.s;4,395604396;0;4,395604396;0,032893993;n.s;3,805496829;0;3,805496829;0,020214634;n.s
IL17A;NaN;n.s;0.275979814988195;n.s;3,956043956;0;3,956043956;0,018624452;n.s;5,708245243;0;5,708245243;0,124564593;n.s
INS;NaN;n.s;0.00616860729985191;n.s;1,978021978;0;1,978021978;5,78E-05;n.s;0;0;0;NA;n.s
INSL4;NaN;n.s;3.37160048197482e-11;luad;26,37362637;0;26,37362637;0,879831954;n.s;9,513742072;0;9,513742072;0,447596662;n.s
PDX1;NaN;n.s;0.00767855751294644;n.s;38,68131868;0;38,68131868;0,886220482;n.s;47,56871036;0;47,56871036;0,892966866;n.s
KCNC2;NaN;n.s;3.24648922156428e-17;luad;20,65934066;0;20,65934066;0,83513673;n.s;2,748414376;0;2,748414376;0,002687623;n.s
KCNJ4;NaN;n.s;7.18714113995218e-17;lusc;5,934065934;0;5,934065934;0,130578333;n.s;26,42706131;0;26,42706131;0,847699634;n.s
KRT9;NaN;n.s;2.09945822608473e-97;lusc;5,714285714;0;5,714285714;0,111852795;n.s;73,3615222;0;73,3615222;0,725636372;n.s
KRT31;NaN;n.s;5.13512748157103e-129;lusc;4,395604396;0;4,395604396;0,032893993;n.s;83,50951374;0;83,50951374;0,449101537;n.s
KRT33A;NaN;n.s;4.9531815345662e-100;lusc;3,076923077;0;3,076923077;0,003614893;n.s;70,82452431;0;70,82452431;0,760107889;n.s
KRT33B;NaN;n.s;2.17172388100854e-31;lusc;9,010989011;0;9,010989011;0,427121179;n.s;42,91754757;0;42,91754757;0,904228558;n.s
KRT34;NaN;n.s;1.39519276155467e-93;lusc;7,252747253;0;7,252747253;0,258666905;n.s;73,78435518;0;73,78435518;0,719030388;n.s
KRT35;NaN;n.s;4.32124781374556e-21;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;19,23890063;0;19,23890063;0,778927516;n.s
KRT82;NaN;n.s;1.63597945439934e-26;lusc;0,659340659;0;0,659340659;1,56E-14;n.s;24,10147992;0;24,10147992;0,831049645;n.s
KRT83;NaN;n.s;0.0684707281450059;n.s;42,85714286;0;42,85714286;0,866824369;n.s;36,78646934;0;36,78646934;0,892235019;n.s
KRT84;NaN;n.s;2.12783413509588e-47;lusc;2,637362637;0;2,637362637;0,001049743;n.s;42,91754757;0;42,91754757;0,904228558;n.s
LECT2;NaN;n.s;1.58745749786876e-23;lusc;2,857142857;0;2,857142857;0,002066819;n.s;26,42706131;0;26,42706131;0,847699634;n.s
LGALS7;NaN;n.s;1.51281023360762e-63;lusc;8,131868132;0;8,131868132;0,346388763;n.s;61,09936575;0;61,09936575;0,840559763;n.s
LHX1;NaN;n.s;0.0761538605720516;n.s;29,23076923;0;29,23076923;0,893595099;n.s;34,88372093;0;34,88372093;0,886363627;n.s
LIPB;NaN;n.s;0.0391367851107333;n.s;7,252747253;0;7,252747253;0,258666905;n.s;11,41649049;0;11,41649049;0,562202164;n.s
LOR;NaN;n.s;1.10581126219432e-27;lusc;1,098901099;0;1,098901099;4,22E-09;n.s;26,00422833;0;26,00422833;0,844946821;n.s
MAGEA1;NaN;n.s;3.24002040795719e-25;lusc;17,58241758;0;17,58241758;0,792617318;n.s;50,10570825;0;50,10570825;0,885773608;n.s
MAGEA2;NaN;n.s;6.93978500512204e-08;lusc;10,76923077;0;10,76923077;0,557915295;n.s;24,5243129;0;24,5243129;0,834371761;n.s
MAGEA3;NaN;n.s;1.04717145813164e-19;lusc;30,32967033;0;30,32967033;0,897970822;n.s;60,25369979;0;60,25369979;0,84518854;n.s
MAGEA4;NaN;n.s;4.24298845802768e-65;lusc;11,64835165;0;11,64835165;0,608425629;n.s;66,5961945;0;66,5961945;0,802714298;n.s
MAGEA5;NaN;n.s;1.09195799308775e-24;lusc;13,84615385;0;13,84615385;0,701507023;n.s;44,82029598;0;44,82029598;0,899886406;n.s
MAGEA6;NaN;n.s;5.64593373979478e-24;lusc;26,15384615;0;26,15384615;0,878600412;n.s;59,19661734;0;59,19661734;0,85062772;n.s
MAGEA10;NaN;n.s;2.26820298722292e-23;lusc;14,94505495;0;14,94505495;0,734949671;n.s;45,24312896;0;45,24312896;0,898874356;n.s
MAGEA11;NaN;n.s;6.39659039920145e-60;lusc;11,86813187;0;11,86813187;0,619704692;n.s;64,27061311;0;64,27061311;0,820601296;n.s
MAGEA12;NaN;n.s;3.53442831033994e-06;n.s;22,63736264;0;22,63736264;0,854206578;n.s;36,78646934;0;36,78646934;0,892235019;n.s
MAGEB1;NaN;n.s;0.00396117986563435;n.s;12,30769231;0;12,30769231;0,640801001;n.s;19,45031712;0;19,45031712;0,78189862;n.s
MAGEB2;NaN;n.s;5.44515709340732e-18;lusc;11,64835165;0;11,64835165;0,608425629;n.s;36,15221987;0;36,15221987;0,89035656;n.s
MAGEB3;NaN;n.s;2.47797950248584e-07;lusc;1,098901099;0;1,098901099;4,22E-09;n.s;8,66807611;0;8,66807611;0,383784797;n.s
MAGEB4;NaN;n.s;0.0108377313339474;n.s;0,21978022;0;0,21978022;1,56E-14;n.s;2,325581395;0;2,325581395;0,000721163;n.s
MBL2;NaN;n.s;0.705247524529774;n.s;1,758241758;0;1,758241758;1,33E-05;n.s;2,325581395;0;2,325581395;0,000721163;n.s
MC2R;NaN;n.s;3.35604943679146e-05;n.s;6,813186813;0;6,813186813;0,214226;n.s;1,268498943;0;1,268498943;4,87E-07;n.s
MC3R;NaN;n.s;3.72164923951403e-08;lusc;2,417582418;0;2,417582418;0,000478719;n.s;12,05073996;0;12,05073996;0,592467909;n.s
MC5R;NaN;n.s;0.223860834789619;n.s;10,32967033;0;10,32967033;0,529123074;n.s;7,822410148;0;7,822410148;0,312472118;n.s
SMCP;NaN;n.s;3.00077481463696e-42;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;35,09513742;0;35,09513742;0,887052233;n.s
SCGB2A2;NaN;n.s;0.999999999999998;n.s;3,296703297;0;3,296703297;0,005883465;n.s;3,171247357;0;3,171247357;0,007090406;n.s
MOS;NaN;n.s;0.0603891690145342;n.s;0,879120879;0;0,879120879;1,83E-11;n.s;2,748414376;0;2,748414376;0,002687623;n.s
MT1B;NaN;n.s;0.0671183888119863;n.s;1,538461538;0;1,538461538;1,97E-06;n.s;0,21141649;0;0,21141649;2,24E-14;n.s
MTNR1A;NaN;n.s;6.07566404292614e-16;luad;34,06593407;0;34,06593407;0,903073203;n.s;11,62790698;0;11,62790698;0,572683649;n.s
MTNR1B;NaN;n.s;0.00407445296811814;n.s;2,417582418;0;2,417582418;0,000478719;n.s;6,553911205;0;6,553911205;0,19762874;n.s
MUC7;NaN;n.s;0.0181239547547457;n.s;2,417582418;0;2,417582418;0,000478719;n.s;5,708245243;0;5,708245243;0,124564593;n.s
MYF6;NaN;n.s;0.135510273478307;n.s;3,956043956;0;3,956043956;0,018624452;n.s;6,342494715;0;6,342494715;0,178662404;n.s
MYH4;NaN;n.s;0.855497938826656;n.s;4,395604396;0;4,395604396;0,032893993;n.s;4,862579281;0;4,862579281;0,064318205;n.s
MYH6;NaN;n.s;0.123618269404767;n.s;23,07692308;0;23,07692308;0,857830286;n.s;27,69556025;0;27,69556025;0,855340762;n.s
MYH7;NaN;n.s;0.418685611634228;n.s;7,692307692;0;7,692307692;0,303063289;n.s;6,131078224;0;6,131078224;0,160067562;n.s
MYOD1;NaN;n.s;2.5165963240512e-40;lusc;1,978021978;0;1,978021978;5,78E-05;n.s;36,99788584;0;36,99788584;0,892844877;n.s
MYOG;NaN;n.s;0.0304272189955915;n.s;0,43956044;0;0,43956044;1,56E-14;n.s;2,325581395;0;2,325581395;0,000721163;n.s
NEU2;NaN;n.s;1.82759653848065e-06;n.s;2,197802198;0;2,197802198;0,00018585;n.s;9,936575053;0;9,936575053;0,476451783;n.s
NEUROG1;NaN;n.s;4.64362776278634e-16;lusc;0,43956044;0;0,43956044;1,56E-14;n.s;15,01057082;0;15,01057082;0,695912696;n.s
NKX2-2;NaN;n.s;4.59528733094372e-06;n.s;9,67032967;0;9,67032967;0,481112045;n.s;20,71881607;0;20,71881607;0,798114318;n.s
NPPB;NaN;n.s;0.359219309997379;n.s;7,032967033;0;7,032967033;0,236376804;n.s;8,8794926;0;8,8794926;0,400489398;n.s
NPY2R;NaN;n.s;0.00665779756069787;n.s;0,879120879;0;0,879120879;1,83E-11;n.s;3,805496829;0;3,805496829;0,020214634;n.s
ODF1;NaN;n.s;0.717369520659788;n.s;0,43956044;0;0,43956044;1,56E-14;n.s;0,845665962;0;0,845665962;1,42E-10;n.s
OPRM1;NaN;n.s;0.00292824410103614;n.s;8,131868132;0;8,131868132;0,346388763;n.s;3,382663848;0;3,382663848;0,01036677;n.s
SIX6;NaN;n.s;0.00033225987725633;n.s;7,032967033;0;7,032967033;0,236376804;n.s;14,58773784;0;14,58773784;0,684184996;n.s
OR1F1;NaN;n.s;1.04308491600187e-12;lusc;12,08791209;0;12,08791209;0,630489081;n.s;31,71247357;0;31,71247357;0,874735223;n.s
OR3A1;NaN;n.s;0.595094102684553;n.s;2,637362637;0;2,637362637;0,001049743;n.s;1,902748414;0;1,902748414;0,000107006;n.s
OTX2;NaN;n.s;1.07886609897338e-27;lusc;5,714285714;0;5,714285714;0,111852795;n.s;34,88372093;0;34,88372093;0,886363627;n.s
REG3A;NaN;n.s;0.0267235738465576;n.s;4,395604396;0;4,395604396;0,032893993;n.s;1,691331924;0;1,691331924;2,85E-05;n.s
PAX2;NaN;n.s;8.06489220739163e-15;lusc;4,175824176;0;4,175824176;0,025035949;n.s;21,56448203;0;21,56448203;0,807587006;n.s
PAX3;NaN;n.s;1.43761636253726e-38;lusc;10,10989011;0;10,10989011;0,513776038;n.s;49,47145877;0;49,47145877;0,887653018;n.s
