"","gene1","gene2","flag"
"177","AK1","PARP1",0
"178","CDKN1C","PARP1",0
"179","CKMT2","PARP1",0
"180","FASTK","PARP1",0
"181","EIF2AK4","PARP1",0
"182","CKM","PARP1",0
"183","EDN2","PARP1",0
"184","GAK","PARP1",0
"185","CDK17","PARP1",0
"186","TRIM27","PARP1",0
"187","NADK","PARP1",0
"188","IRAK2","PARP1",0
"189","TRAT1","PARP1",0
"190","MTOR","PARP1",0
"191","AATK","PARP1",0
"192","ADRB2","PARP1",0
"193","PRKG1","PARP1",0
"194","MINK1","PARP1",0
"195","STK39","PARP1",0
"196","PDK2","PARP1",0
"197","MAPK11","PARP1",0
"198","IKBKE","PARP1",0
"199","AK2","PARP1",0
"200","FES","PARP1",0
"201","PRKAG3","PARP1",0
"202","ROR2","PARP1",0
"203","GRK4","PARP1",0
"204","SKAP1","PARP1",0
"205","PIK3R2","PARP1",0
"206","COASY","PARP1",0
"207","DDR2","PARP1",0
"208","PRKCZ","PARP1",0
"209","PRKACG","PARP1",0
"210","NEK2","PARP1",0
"211","PFKFB1","PARP1",0
"212","RPS6KB2","PARP1",0
"213","EEF2K","PARP1",0
"214","ERN1","PARP1",0
"215","ACVR2A","PARP1",0
"216","DUSP2","PARP1",0
"217","DYRK2","PARP1",0
"218","IL2","PARP1",0
"219","DUSP22","PARP1",0
"220","RPS6KA2","PARP1",0
"221","RPS6KA3","PARP1",0
"222","IP6K1","PARP1",0
"223","ALK","PARP1",0
"224","ETNK1","PARP1",0
"225","DGUOK","PARP1",0
"226","ANGPT4","PARP1",0
"227","MAP3K11","PARP1",0
"228","CSNK1G3","PARP1",0
"229","HUNK","PARP1",0
"230","MAP3K3","PARP1",0
"231","PRKRA","PARP1",0
"232","CDK5R1","PARP1",0
"233","PRPSAP2","PARP1",0
"234","TAF1","PARP1",0
"235","MAPK1","PARP1",0
"236","STK10","PARP1",0
"237","FLT3","PARP1",0
"238","PI4K2A","PARP1",0
"239","CAMKK2","PARP1",0
"240","DGKG","PARP1",0
"241","TAOK3","PARP1",0
"242","PRKAR1A","PARP1",0
"243","TYRO3","PARP1",0
"244","PLK4","PARP1",0
"245","COL4A3BP","PARP1",0
"246","CCL2","PARP1",0
"247","CDK3","PARP1",0
"248","ACVR1C","PARP1",0
"249","PXK","PARP1",0
"250","PPP1R1B","PARP1",0
"251","JAK1","PARP1",0
"252","PKN1","PARP1",0
"253","BCR","PARP1",0
"254","CDKL5","PARP1",0
"255","PASK","PARP1",0
"256","GALK1","PARP1",0
"257","HIPK4","PARP1",0
"258","FYN","PARP1",0
"259","CD4","PARP1",0
"260","ADCK2","PARP1",0
"261","CDK10","PARP1",0
"262","MYLK","PARP1",0
"263","MAP3K7","PARP1",0
"264","BMPR2","PARP1",0
"265","AK3","PARP1",0
"266","PI4K2B","PARP1",0
"267","PPP2CB","PARP1",0
"268","JAK2","PARP1",0
"269","WNK1","PARP1",0
"270","RET","PARP1",0
"271","CKB","PARP1",0
"272","CKS2","PARP1",0
"273","LTK","PARP1",0
"274","PI4KB","PARP1",0
"275","MAP3K9","PARP1",0
"276","PRKCI","PARP1",0
"277","DBF4","PARP1",0
"278","EPHA8","PARP1",0
"279","CDK5RAP3","PARP1",0
"280","FUK","PARP1",0
"281","GNE","PARP1",0
"282","PIK3R1","PARP1",0
"283","AKT1","PARP1",0
"284","STK32B","PARP1",0
"285","PRKD3","PARP1",0
"286","DOK1","PARP1",0
"287","BRAF","PARP1",0
"288","PRKACA","PARP1",0
"289","TLR3","PARP1",0
"290","CARD14","PARP1",0
"291","LIMK1","PARP1",0
"292","CERK","PARP1",0
"293","PRKCSH","PARP1",0
"294","SLK","PARP1",0
"295","CDKN2D","PARP1",0
"296","SYK","PARP1",0
"297","CDK4","PARP1",0
"298","SCYL1","PARP1",0
"299","INSR","PARP1",0
"300","CDK18","PARP1",0
"301","MAP3K4","PARP1",0
"302","MAP3K14","PARP1",0
"303","MAPK8IP1","PARP1",0
"304","CDK15","PARP1",0
"305","PGK1","PARP1",0
"306","NEK11","PARP1",0
"307","IRAK1","PARP1",0
"308","NUAK2","PARP1",0
"309","SGK3","PARP1",0
"310","PAK6","PARP1",0
"311","MAPK13","PARP1",0
"312","CAMKV","PARP1",0
"313","STK38","PARP1",0
"314","MAP3K5","PARP1",0
"315","STK16","PARP1",0
"316","BMPR1B","PARP1",0
"317","XYLB","PARP1",0
"318","TAOK1","PARP1",0
"319","MAP3K1","PARP1",0
"320","IGF1R","PARP1",0
"321","RIPK1","PARP1",0
"322","MAP3K10","PARP1",0
"323","HIPK2","PARP1",0
"324","MAPK8IP3","PARP1",0
"325","PRKAR2B","PARP1",0
"326","NRBP1","PARP1",0
"327","CSF1R","PARP1",0
"328","NEK9","PARP1",0
"329","SGK2","PARP1",0
"330","UHMK1","PARP1",0
"331","MOS","PARP1",0
"332","MAP2K2","PARP1",0
"333","TPK1","PARP1",0
"334","STK33","PARP1",0
"335","EPHB3","PARP1",0
"336","RBKS","PARP1",0
"337","ADRA1B","PARP1",0
"338","TPD52L3","PARP1",0
"339","AKAP7","PARP1",0
"340","PANK3","PARP1",0
"341","NPR2","PARP1",0
"342","SRPK3","PARP1",0
"343","STK25","PARP1",0
"344","PIK3C2G","PARP1",0
"345","DLG4","PARP1",0
"346","MKNK2","PARP1",0
"347","EIF2AK1","PARP1",0
"348","TYK2","PARP1",0
"349","SNRK","PARP1",0
"350","TSKS","PARP1",0
"351","TSSK1B","PARP1",0
"352","TBCK","PARP1",0
"353","RPS6KC1","PARP1",0
"354","RASGRF2","PARP1",0
"355","ADCK1","PARP1",0
"356","GUCY2D","PARP1",0
"357","GALK2","PARP1",0
"358","FER","PARP1",0
"359","EPHA5","PARP1",0
"360","CDKN2C","PARP1",0
"361","PSKH2","PARP1",0
"362","PDK1","PARP1",0
"363","CHKA","PARP1",0
"364","MYO3B","PARP1",0
"365","TESK2","PARP1",0
"366","ACVR2B","PARP1",0
"367","SEPHS1","PARP1",0
"368","MVK","PARP1",0
"369","PACSIN1","PARP1",0
"370","EPHA7","PARP1",0
"371","MAP2K3","PARP1",0
"372","RP2","PARP1",0
"373","IRAK3","PARP1",0
"374","AK5","PARP1",0
"375","PTPRR","PARP1",0
"376","PICK1","PARP1",0
"377","PTPN5","PARP1",0
"378","STRADB","PARP1",0
"379","CAMK1G","PARP1",0
"380","TSSK6","PARP1",0
"381","ITK","PARP1",0
"382","UCK2","PARP1",0
"383","MPZL1","PARP1",0
"384","PIM2","PARP1",0
"385","CDK13","PARP1",0
"386","SOCS5","PARP1",0
"387","BLK","PARP1",0
"388","FN3K","PARP1",0
"389","NEK8","PARP1",0
"390","UCKL1","PARP1",0
"391","NEK4","PARP1",0
"392","PFKFB4","PARP1",0
"393","PRPF4B","PARP1",0
"394","AKAP6","PARP1",0
"395","SIK3","PARP1",0
"396","GFRA2","PARP1",0
"397","TNK2","PARP1",0
"398","MAPK4","PARP1",0
"399","CDK11A","PARP1",0
"400","PAK2","PARP1",0
"401","CARD10","PARP1",0
"402","CLK2","PARP1",0
"403","MAP3K12","PARP1",0
"404","NEK10","PARP1",0
"405","AKAP4","PARP1",0
"406","DYRK1B","PARP1",0
"407","MAST2","PARP1",0
"408","DUSP10","PARP1",0
"409","KDR","PARP1",0
"410","SPHK2","PARP1",0
"411","MARCH4","PARP1",0
"412","RNASEL","PARP1",0
"413","SGK1","PARP1",0
"414","PPP4C","PARP1",0
"415","ZAP70","PARP1",0
"416","DUSP6","PARP1",0
"417","DUSP8","PARP1",0
"418","MAPK7","PARP1",0
"419","ACVRL1","PARP1",0
"420","PIK3R3","PARP1",0
"421","YWHAQ","PARP1",0
"422","MAPK14","PARP1",0
"423","DGKI","PARP1",0
"424","MAP4K5","PARP1",0
"425","CDK7","PARP1",0
"426","TLK1","PARP1",0
"427","CDKL2","PARP1",0
"428","STK38L","PARP1",0
"429","PDXK","PARP1",0
"430","BMP2K","PARP1",0
"431","RIPK4","PARP1",0
"432","TTK","PARP1",0
"433","IKBKAP","PARP1",0
"434","TK1","PARP1",0
"435","ACVR1","PARP1",0
"436","PTK2","PARP1",0
"437","NME4","PARP1",0
"438","TWF1","PARP1",0
"439","EPHA1","PARP1",0
"440","PDK3","PARP1",0
"441","ADK","PARP1",0
"442","PINK1","PARP1",0
"443","LRRK1","PARP1",0
"444","AKAP13","PARP1",0
"445","POMK","PARP1",0
"446","DCLK2","PARP1",0
"447","BMX","PARP1",0
"448","IRS1","PARP1",0
"449","CDK19","PARP1",0
"450","SEPHS2","PARP1",0
"451","FRK","PARP1",0
"452","ULK4","PARP1",0
"453","DGKD","PARP1",0
"454","TLR1","PARP1",0
"455","JAK3","PARP1",0
"456","MAPK8","PARP1",0
"457","GSK3B","PARP1",0
"458","PKIA","PARP1",0
"459","TNIK","PARP1",0
"460","ADAM9","PARP1",0
"461","TJP2","PARP1",0
"462","PGK2","PARP1",0
"463","CDK6","PARP1",0
"464","TXK","PARP1",0
"465","HSPB8","PARP1",0
"466","CDC7","PARP1",0
"467","OBSCN","PARP1",0
"468","EPHA2","PARP1",0
"469","LCK","PARP1",0
"470","PRKCQ","PARP1",0
"471","SIK2","PARP1",0
"472","TKFC","PARP1",0
"473","CSNK1G2","PARP1",0
"474","DMPK","PARP1",0
"475","IP6K2","PARP1",0
"476","PAPSS1","PARP1",0
"477","PAK1","PARP1",0
"478","ABI1","PARP1",0
"479","TAF1L","PARP1",0
"480","MAP3K6","PARP1",0
"481","CASK","PARP1",0
"482","TRPM6","PARP1",0
"483","CLK1","PARP1",0
"484","STYK1","PARP1",0
"485","MAP4K2","PARP1",0
"486","BLNK","PARP1",0
"487","AGTR2","PARP1",0
"488","FGFR4","PARP1",0
"489","ADCK5","PARP1",0
"490","PKM","PARP1",0
"491","PRPS1L1","PARP1",0
"492","TLR6","PARP1",0
"493","NEK6","PARP1",0
"494","DAPK2","PARP1",0
"495","PRKD1","PARP1",0
"496","WNK3","PARP1",0
"497","NTRK2","PARP1",0
"498","MELK","PARP1",0
"499","PHKA2","PARP1",0
"500","COQ8B","PARP1",0
"501","PRKAA2","PARP1",0
"502","GRK5","PARP1",0
"503","MAP4K4","PARP1",0
"504","PDPK1","PARP1",0
"505","PRKDC","PARP1",0
"506","AAK1","PARP1",0
"507","GUCY2C","PARP1",0
"508","ROR1","PARP1",0
"509","MBIP","PARP1",0
"510","MAPK9","PARP1",0
"511","MAPK8IP2","PARP1",0
"512","FGFR1","PARP1",0
"513","MAP3K8","PARP1",0
"514","CCL4","PARP1",0
"515","TP53RK","PARP1",0
"516","MAPK10","PARP1",0
"517","MAP3K2","PARP1",0
"518","DCLK1","PARP1",0
"519","TRIO","PARP1",0
"520","CDK8","PARP1",0
"521","RPS6KA5","PARP1",0
"522","EPHA4","PARP1",0
"523","BRDT","PARP1",0
"524","PAK3","PARP1",0
"525","CDKL3","PARP1",0
"526","FLT1","PARP1",0
"527","THNSL1","PARP1",0
"528","OSR1","PARP1",0
"529","HK3","PARP1",0
"530","UGP2","PARP1",0
"531","EPHB4","PARP1",0
"532","GMFG","PARP1",0
"533","ARL4C","PARP1",0
"534","TRIB2","PARP1",0
"535","CAMK2G","PARP1",0
"536","TEK","PARP1",0
"537","FGFR3","PARP1",0
"538","STK26","PARP1",0
"539","PKIB","PARP1",0
"540","PRPS2","PARP1",0
"541","PRKAG1","PARP1",0
"542","DUSP1","PARP1",0
"543","STK40","PARP1",0
"544","ICK","PARP1",0
"545","PCK1","PARP1",0
"546","PKN3","PARP1",0
"547","PRKCE","PARP1",0
"548","BRSK2","PARP1",0
"549","AKAP5","PARP1",0
"550","NME2","PARP1",0
"551","PAK4","PARP1",0
"552","STK3","PARP1",0
"553","MAP2K6","PARP1",0
"554","MVD","PARP1",0
"555","NTRK3","PARP1",0
"556","RIOK3","PARP1",0
"557","EGFR","PARP1",0
"558","KALRN","PARP1",0
"559","PIK3CA","PARP1",0
"560","DYRK4","PARP1",0
"561","ERBB2","PARP1",0
"562","CDC42BPA","PARP1",0
"563","PI4KA","PARP1",0
"564","MAPKAPK2","PARP1",0
"565","PAPSS2","PARP1",0
"566","MAPKAPK5","PARP1",0
"567","ALPK2","PARP1",0
"568","FXN","PARP1",0
"569","KHK","PARP1",0
"570","GMFB","PARP1",0
"571","GTF2H1","PARP1",0
"572","DYRK3","PARP1",0
"573","EPHB1","PARP1",0
"574","DLG1","PARP1",0
"575","CDK12","PARP1",0
"576","DUSP4","PARP1",0
"577","TGFBR2","PARP1",0
"578","CINP","PARP1",0
"579","NME8","PARP1",0
"580","PAK5","PARP1",0
"581","EPHA3","PARP1",0
"582","DGKB","PARP1",0
"583","ILKAP","PARP1",0
"584","CDADC1","PARP1",0
"585","AKT3","PARP1",0
"586","AGK","PARP1",0
"587","PCK2","PARP1",0
"588","MALT1","PARP1",0
"589","HIPK3","PARP1",0
"590","PFKP","PARP1",0
"591","LATS1","PARP1",0
"592","SRC","PARP1",0
"593","MAPKAPK3","PARP1",0
"594","CDK5R2","PARP1",0
"595","CHUK","PARP1",0
"596","MATK","PARP1",0
"597","PRKX","PARP1",0
"598","PTK6","PARP1",0
"599","PIM1","PARP1",0
"600","RPS6KA6","PARP1",0
"601","DYRK1A","PARP1",0
"602","FGFR2","PARP1",0
"603","TTN","PARP1",0
"604","CAMK1D","PARP1",0
"605","INSRR","PARP1",0
"606","PKMYT1","PARP1",0
"607","IQCH","PARP1",0
"608","BTK","PARP1",0
"609","CLK4","PARP1",0
"610","BRSK1","PARP1",0
"611","TEX14","PARP1",0
"612","SOCS1","PARP1",0
"613","PDGFRA","PARP1",0
"614","LMTK2","PARP1",0
"615","TBK1","PARP1",0
"616","BUB1","PARP1",0
"617","MAP4K3","PARP1",0
"618","PLK2","PARP1",0
"619","ABL1","PARP1",0
"620","DNAJC3","PARP1",0
"621","CDK5RAP1","PARP1",0
"622","LIMK2","PARP1",0
"623","PIP4K2A","PARP1",0
"624","SRPK2","PARP1",0
"625","CSNK1A1","PARP1",0
"626","PTPRT","PARP1",0
"627","PIK3C2B","PARP1",0
"628","ALDH18A1","PARP1",0
"629","HIPK1","PARP1",0
"630","GRK1","PARP1",0
"631","STK32C","PARP1",0
"632","FYB","PARP1",0
"633","RFK","PARP1",0
"634","RPS6KB1","PARP1",0
"635","VRK3","PARP1",0
"636","MAP3K13","PARP1",0
"637","APPL1","PARP1",0
"638","CSK","PARP1",0
"639","TEC","PARP1",0
"640","DUSP5","PARP1",0
"641","MPP2","PARP1",0
"642","TK2","PARP1",0
"643","WNK2","PARP1",0
"644","ABL2","PARP1",0
"645","MAGI3","PARP1",0
"646","AXL","PARP1",0
"647","ITPK1","PARP1",0
"648","STK19","PARP1",0
"649","NTRK1","PARP1",0
"650","PRKAA1","PARP1",0
"651","PDGFRB","PARP1",0
"652","SRPK1","PARP1",0
"653","ROS1","PARP1",0
"654","STK4","PARP1",0
"655","ULK3","PARP1",0
"656","PITPNM3","PARP1",0
"657","RAF1","PARP1",0
"658","ARAF","PARP1",0
"659","PIP4K2C","PARP1",0
"660","ANKK1","PARP1",0
"661","MAP3K19","PARP1",0
"662","STK31","PARP1",0
"663","CDKN1B","PARP1",0
"664","CMPK1","PARP1",0
"665","STK17A","PARP1",0
"666","LCP2","PARP1",0
"667","MAP2K5","PARP1",0
"668","PHKG2","PARP1",0
"669","CHRM1","PARP1",0
"670","PIK3CG","PARP1",0
"671","RYK","PARP1",0
"672","NME7","PARP1",0
"673","CDK2","PARP1",0
"674","CAMK2D","PARP1",0
"675","AURKB","PARP1",0
"676","MARK1","PARP1",0
"677","NPR1","PARP1",0
"678","MAP2K4","PARP1",0
"679","BMPR1A","PARP1",0
"680","WIF1","PARP1",0
"681","NBEA","PARP1",0
"682","CAMK2A","PARP1",0
"683","PRKCA","PARP1",0
"684","ERBB3","PARP1",0
"685","GK2","PARP1",0
"686","CKS1B","PARP1",0
"687","CDK16","PARP1",0
"688","RPRD1A","PARP1",0
"689","EIF2AK2","PARP1",0
"690","PTPRJ","PARP1",0
"691","PRKACB","PARP1",0
"692","NUAK1","PARP1",0
"693","GK","PARP1",0
"694","YES1","PARP1",0
"695","TNFRSF10A","PARP1",0
"696","PRKCD","PARP1",0
"697","PIK3R4","PARP1",0
"698","STK11","PARP1",0
"699","DTYMK","PARP1",0
"700","CDKN2B","PARP1",0
"701","RIPK2","PARP1",0
"702","PKLR","PARP1",0
"703","SHC1","PARP1",0
"704","NAGK","PARP1",0
"705","MAPK3","PARP1",0
"706","TIE1","PARP1",0
"707","ROCK2","PARP1",0
"708","PBK","PARP1",0
"709","PHKA1","PARP1",0
"710","LATS2","PARP1",0
"711","KIF13B","PARP1",0
"712","DLG3","PARP1",0
"713","SMAD7","PARP1",0
"714","NIM1K","PARP1",0
"715","BUB1B","PARP1",0
"716","ROCK1","PARP1",0
"717","PTK2B","PARP1",0
"718","GUCY2F","PARP1",0
"719","GAP43","PARP1",0
"720","EIF2AK3","PARP1",0
"721","DUSP7","PARP1",0
"722","TRPM7","PARP1",0
"723","CD7","PARP1",0
"724","NRG3","PARP1",0
"725","MET","PARP1",0
"726","NME5","PARP1",0
"727","RAPGEF4","PARP1",0
"728","BRD2","PARP1",0
"729","LYN","PARP1",0
"730","DLG2","PARP1",0
"731","ITPKB","PARP1",0
"732","CD3E","PARP1",0
"733","MPP1","PARP1",0
"734","GRK2","PARP1",0
"735","GRK3","PARP1",0
"736","DCLK3","PARP1",0
"737","PTPRG","PARP1",0
"738","DGKZ","PARP1",0
"739","CDKN1A","PARP1",0
"740","TNNI3K","PARP1",0
"741","CHEK2","PARP1",0
"742","PRKCG","PARP1",0
"743","CHKB","PARP1",0
"744","CIT","PARP1",0
"745","ITPKC","PARP1",0
"746","ITPKA","PARP1",0
"747","MASTL","PARP1",0
"748","NME6","PARP1",0
"749","TLR4","PARP1",0
"750","CDC42BPB","PARP1",0
"751","GUK1","PARP1",0
"752","CDKN3","PARP1",0
"753","ACLY","PARP1",0
"754","PARP1","PARP1",0
"755","PARP2","PARP1",0
"756","AHCY","PARP1",0
"757","APEX1","PARP1",0
"758","APEX2","PARP1",0
"759","MANF","PARP1",0
"760","BLM","PARP1",0
"761","INO80C","PARP1",0
"762","CANX","PARP1",0
"763","CARM1","PARP1",0
"764","CBX3","PARP1",0
"765","CCNH","PARP1",0
"766","CCT4","PARP1",0
"767","CCT5","PARP1",0
"768","CETN2","PARP1",0
"769","ERCC8","PARP1",0
"770","COL1A2","PARP1",0
"771","CRIP2","PARP1",0
"772","DCLRE1A","PARP1",0
"773","DCLRE1B","PARP1",0
"774","DCLRE1C","PARP1",0
"775","DDB1","PARP1",1
"776","DDB2","PARP1",0
"777","EIF4A3","PARP1",0
"778","ALKBH3","PARP1",0
"779","DMC1","PARP1",0
"780","DNMT1","PARP1",0
"781","TRDMT1","PARP1",0
"782","DNMT3A","PARP1",0
"783","DNMT3B","PARP1",0
"784","DOT1L","PARP1",0
"785","DUT","PARP1",0
"786","DVL3","PARP1",0
"787","E2F5","PARP1",0
"788","EHMT1","PARP1",0
"789","ERCC1","PARP1",0
"790","ERCC2","PARP1",0
"791","ERCC3","PARP1",0
"792","ERCC4","PARP1",0
"793","ERCC5","PARP1",0
"794","ERCC6","PARP1",0
"795","EXO1","PARP1",0
"796","EZH2","PARP1",0
"797","FANCA","PARP1",0
"798","FANCC","PARP1",0
"799","FANCD2","PARP1",0
"800","FANCE","PARP1",0
"801","FANCF","PARP1",0
"802","FANCG","PARP1",0
"803","FAP","PARP1",0
"804","FEN1","PARP1",0
"805","NEIL3","PARP1",0
"806","ENDOV","PARP1",0
"807","XRCC6","PARP1",0
"808","G3BP1","PARP1",0
"809","GTF2H2","PARP1",0
"810","GTF2H3","PARP1",0
"811","GTF2H4","PARP1",0
"812","H2AFX","PARP1",0
"813","H2AFZ","PARP1",0
"814","HDAC1","PARP1",0
"815","HDAC10","PARP1",0
"816","HDAC11","PARP1",0
"817","HDAC2","PARP1",0
"818","HDAC4","PARP1",0
"819","HDAC6","PARP1",0
"820","HNRNPA2B1","PARP1",0
"821","PRMT1","PARP1",0
"822","HSPD1","PARP1",0
"823","HSPE1","PARP1",0
"824","RPA4","PARP1",0
"825","HUS1","PARP1",0
"826","IARS","PARP1",0
"827","IFNGR2","PARP1",0
"828","ILF2","PARP1",0
"829","KDELR2","PARP1",0
"830","KIAA0101","PARP1",0
"831","KPNA2","PARP1",0
"832","LDHA","PARP1",0
"833","LIG1","PARP1",1
"834","LIG3","PARP1",0
"835","LIG4","PARP1",0
"836","MAD2L2","PARP1",0
"837","MBD1","PARP1",0
"838","MBD2","PARP1",0
"839","MBD3","PARP1",0
"840","MBD4","PARP1",0
"841","MCM3","PARP1",0
"842","MECP2","PARP1",0
"843","ALKBH2","PARP1",0
"844","MGMT","PARP1",0
"845","MLH1","PARP1",0
"846","MLH3","PARP1",0
"847","KMT2A","PARP1",0
"848","MMP9","PARP1",0
"849","MMS19","PARP1",0
"850","MNAT1","PARP1",0
"851","MPG","PARP1",0
"852","MRE11A","PARP1",0
"853","MRPL3","PARP1",0
"854","MRPS12","PARP1",0
"855","MSH2","PARP1",0
"856","MSH3","PARP1",0
"857","MSH4","PARP1",0
"858","MSH5","PARP1",0
"859","MSH6","PARP1",0
"860","MTHFD2","PARP1",0
"861","MUTYH","PARP1",0
"862","NCBP2","PARP1",0
"863","NEIL1","PARP1",0
"864","NEIL2","PARP1",0
"865","NONO","PARP1",0
"866","NTHL1","PARP1",0
"867","NUDT1","PARP1",0
"868","NUP205","PARP1",0
"869","OGG1","PARP1",0
"870","OGT","PARP1",0
"871","TUBB","PARP1",0
"872","PAFAH1B3","PARP1",0
"873","PAICS","PARP1",0
"874","PCNA","PARP1",1
"875","PMS1","PARP1",0
"876","PMS2","PARP1",0
"877","POLB","PARP1",0
"878","POLD1","PARP1",0
"879","POLE","PARP1",0
"880","POLG","PARP1",0
"881","POLH","PARP1",0
"882","POLI","PARP1",0
"883","POLK","PARP1",0
"884","POLL","PARP1",0
"885","POLM","PARP1",0
"886","POLN","PARP1",0
"887","POLQ","PARP1",0
"888","PPP2R5C","PARP1",0
"889","PRDX2","PARP1",0
"890","PRDX4","PARP1",0
"891","PSMA1","PARP1",0
"892","PSMC4","PARP1",0
