"from","to","causal_weight","bimodal_cor"
"THYMIDILATESYNTHASE","EZH2",0.36,0.316545626167864
"PEA15_pS116","DETYROSINATEDALPHATUBULIN",0.36,-0.584382327533012
"IGF1R_pY1135Y1136","PDCD1L1",0.36,0.0416951469583048
"CD38","ID2",0.36,0.692753623188406
"SMAD6","SYK_pY323",0.36,0.788960838729571
"SMAD1","CD11",0.36,-0.449275362318841
"AKT_pS473","AKT_pT308",0.355,0.844903841572384
"TAZ_pS79","AMPKALPHA",0.355,NA
"CHK2","CHK2_pT68",0.355,0.213242160001477
"KRAS","TIGAR",0.355,0.0857142857142857
"DMHISTONEH3","ADAR1",0.355,0.443335611756664
"CYCLIND1","LCN2A",0.355,-0.1873852301946
"BETACATENIN","SMAD3_pS423",0.355,0.670328399629972
"SRC_pY416","FAK_pY925",0.355,0.601850138760407
"CMET_pY1235","EGFR_pY1173",0.35,0.328484830372192
"MYOSINIIA","HSP70",0.35,-0.394588744588745
"RPA32","RAD51",0.35,0.27886270500707
"DMK9HISTONEH3","SMAD4",0.35,0.467943971368629
"ELK1_pS383","ETS1",0.35,-0.0553807231889424
"HSP27","SF2",0.35,0.235697661721829
"X4EBP1_pT70","FAK",0.35,-0.573311748381129
"BCL2A1","MIF",0.35,0.509337592056656
"LAT_pY191","CKIT_pY703",0.35,0.880909820603561
"ALPHATUBULIN","KI67",0.35,0.789142542167221
"KRAS","AMPKALPHA",0.345,0.392792202424786
"CHK2_pT68","CHK2",0.345,0.213242160001477
"RET_pY905","EGFR_pY1068",0.345,0.585032637622698
"SLC1A5","HSP70",0.345,-0.517027417027417
"LDHA","GAPDH",0.345,0.399975317783537
"GYS","GYS_pS641",0.345,0.648380677558857
"CYCLINB1","AURORAB",0.345,0.4856590177445
"SF2","HSP27",0.345,0.235697661721829
"JAK2","IGFRB",0.345,-0.245156115019129
"TELOMERASE","BETACATENIN_pS33S37T41",0.345,0.453715695343817
"NFKBP65_pS536","ENOS_pS1177",0.345,0.700400863398088
"TELOMERASE","PLK1_pT210",0.345,0.235436262445572
"P38MAPK","JAK1",0.345,-0.255672141225713
"KRAS","EEF2K",0.34,0.6
"IGFBP5","IGFBP2",0.34,0.113206086252316
"RICTOR_pT1135","MTOR_pS2448",0.34,0.425297665687697
"H2AX_pS139","PAXILLIN",0.34,-0.534522325686009
"PDCD1","G6PD",0.34,0.226530022538576
"HEREGULIN","RET_pY905",0.34,-0.19253067031137
"LCK","CKIT_pY703",0.34,0.687943262411347
"SPIB","CULLIN2",0.34,0.271662041319766
"CRM1","HER2",0.335,-0.128131536624145
"KRAS","S6_pS235S236",0.335,-0.0857142857142857
"SYNAPTOPHYSIN","CYCLINE2",0.335,0.321625474369594
"ELK1_pS383","FASN",0.335,0.131895594224361
"GCN5L2","PRDX1",0.335,-0.16998556998557
"ELK1_pS383","RBM15",0.335,0.587652721214365
"H2AX_pS139","TAZ",0.335,-0.524480080225436
"THYMIDILATESYNTHASE","SNAIL",0.335,0.278231973955424
"SLC1A5","BRD4",0.335,0.509235209235209
"PEA15_pS116","MITOCHONDRIA",0.335,0.298130322102925
"SYNAPTOPHYSIN","PARPAB3",0.335,0.157747679788971
"EPPK1","P63",0.335,0.638242376374949
"CRM1","JAGGED1",0.335,-0.103561252447626
"P27_pT198","COFILIN_pS3",0.335,0.64716861082162
"CYTOKERATIN19","CYCLINA",0.335,0.891766882516189
"TELOMERASE","BLIMP1",0.335,0.720382362010484
"BLNK_pY96","EGFR_pY992",0.335,-0.236090678515677
"KRAS","AKT_pS473",0.33,-0.542857142857143
"CASPASE3CLEAVED","BIM",0.33,0.2631822386679
"RET_pY905","CMET_pY1235",0.33,0.25565692033335
"H2AX_pS139","CHK2_pT68",0.33,0.202553216114429
"SLC1A5","XRCC1",0.33,0.158802308802309
"HISTONEH3","ARID1A",0.33,-0.436443292607676
"ENY2","SMAC",0.33,0.122222222222222
"CXCR4","P16INK4A",0.33,-0.593730717018388
"BCL2A1","GYS",0.33,-0.169566827101074
"BCRYSTALLIN","EGR2",0.33,0.633720164084655
"LCK","DNMT1",0.33,0.673018809744064
"SRC_pY416","SYK_pY352",0.33,0.173774952103627
"SLC1A5","X1433EPSILON",0.325,-0.208730158730159
"SNF5","ANNEXINVII",0.325,0.0592904913461793
"P62LCKLIGAND","BRCA2",0.325,0.198811574839141
"GCN5L2","COG3",0.325,-0.0544360684535146
"GAPDH","PRAS40",0.325,0.180766382821177
"TELOMERASE","EGR2",0.325,0.622757019468357
"CD20","BLNK",0.325,0.187665741597286
"CYTOKERATIN19","ACC1",0.32,0.057108132509202
"EGFR_pY1173","CMET_pY1235",0.32,0.328484830372192
"MACC1","INPP4B",0.32,0.543855830170869
"PKCDELTA_pT507","PKCDELTA_pS664",0.32,0.688516505454504
"MYOSINIIA","STATHMIN",0.32,-0.302525252525253
"IGFBP5","TIGAR",0.32,-0.227272862784727
"RPA32","CMET",0.32,0.206756893114371
"E2F1","EZH2",0.32,0.119450598139123
"FIBRONECTIN","CONNEXIN43",0.32,0.517832901394545
"IGF1R_pY1135Y1136","PI3KP110B",0.32,0.084906824632852
"CD20","VASP",0.32,0.397964847363552
"CD20","ZNF342",0.32,-0.159296947271045
"CYTOKERATIN8","ECADHERIN",0.315,0.636679000925069
"FRA1","PAI1",0.315,0.693446871529063
"BLNK","BLNK_pY84",0.315,0.683872957138452
"CD20","CLIP115",0.315,0.0151094665433241
"CD20","LAT",0.315,0.136355226641998
"CD20","GAB2_pY452",0.315,NA
"KRAS","ACC_pS79",0.31,0.314285714285714
"CMYC_pT58","GSK3ALPHABETA_pS21S9",0.31,-0.482434599855018
"BLIMP1","P38MAPK",0.31,-0.327906259636139
"HSP27","SCD",0.31,-0.431964162275668
"ALPHACATENIN","TIGAR",0.31,0.542857142857143
"HEREGULIN","EZH2",0.31,0.163754389124862
"E2F1","THYMIDILATESYNTHASE",0.31,0.0630328832039452
"BCL2A1","CYCLOPHILINF",0.31,0.227944700057325
"FLT3FLK2","NCADHERIN",0.305,0.479849562956559
"PAX2","NCADHERIN",0.305,0.290471785383904
"CJUN_pS73","P63",0.305,-0.249827589528231
"ERCC1","EPHA2_pT594",0.305,0.768352356474142
"PREX1","JAGGED1",0.305,-0.220187731834258
"BAX","EIF4G1_pS1108",0.305,0.237272491952892
"KRAS","X4EBP1",0.3,0.371428571428571
"RPA32","DJ1",0.3,-0.199559347479012
"CYTOKERATIN19","KU80",0.3,-0.00948196114708603
"KRAS","MTOR_pS2448",0.3,0.0857142857142857
"CK5","SMAD3",0.3,0.219355805725678
"KRAS","RICTOR_pT1135",0.3,-0.371428571428571
"GCN5L2","BRD4",0.3,0.194083694083694
"MYOSINIIA","CDK1_pY15",0.3,-0.136002886002886
"SDHA","COMPLEXIISUBUNIT",0.3,-0.48102925637967
"ADAR1","DMHISTONEH3",0.3,0.443335611756664
"PARP1","SNF5",0.3,0.216328461280361
"P27_pT198","AIB1",0.3,0.427150786308973
"CD55","ID2",0.3,0.558433549182855
"ERALPHA_pS118","SYK_pY525Y526",0.3,0.382990533346852
"CRAF_pS338","CASEINKINASE",0.3,-0.405140522510737
"H2AX_pS139","AKT",0.295,-0.0301812233856768
"TUBERIN_pT1462","AKT_pT308",0.295,0.503832422728907
"FRA1","CAVEOLIN1",0.295,0.656330988522769
"PAX2","CAVEOLIN1",0.295,0.21450046253469
"NRF2","NOTCH1",0.295,-0.152746046117393
"PDL1","PEA15",0.295,0.163186993122845
"COUPTFII","RB_pS807S811",0.295,0.148340120942861
"SHP2_pY542","STAT3_pY705",0.295,0.528801806150791
"KRAS","P90RSK",0.295,-0.714285714285714
"NRF2","P62LCKLIGAND",0.295,0.128011404133999
"DETYROSINATEDALPHATUBULIN","JAB1",0.295,0.732773293067652
"CASPASE3","PDGFRB",0.295,-0.244847587313341
"FLT3FLK2","UQCRC2",0.295,0.454013567334953
"PREX1","ATR_pS428",0.295,-0.00908502664431357
"LCK","PLCGAMMA2_pY1217",0.295,0.703876160561614
"CD20","DNATOPOISOMERASE2BETA",0.295,0.356398396546408
"X4EBP1","X4EBP1_pT37T46",0.29,0.264354950009466
"CK5","BID",0.29,-0.524322397950338
"RBM15","BAP1C4",0.29,0.312469674062093
"CK5","HEREGULIN",0.29,0.399675598464533
"KRAS","RAB11",0.29,0.542857142857143
"KRAS","RAPTOR",0.29,0.657142857142857
"MRE11","TSC1",0.29,0.11409059414467
"PARPAB3","CASPASE8",0.29,-0.122120670981809
"LCN2A","SNAIL",0.29,0.219453593387551
"ARAF","GATA6",0.29,0.0197668022763801
"BACTI","ARAF",0.29,NA
"CHK1","AURORAB",0.29,0.480279037429085
"ATP5A","UQCRC2",0.29,0.377915586819696
"CD20","EGFR_pY992",0.29,0.277477407668399
"CASPASE9","HISTONEH3_pS10",0.29,0.492952612344381
"SYK","X1433SIGMA",0.29,-0.565217391304348
"MRE11","BID",0.285,0.352426580734576
"CYTOKERATIN19","COLLAGENVI",0.285,-0.440433363428016
"GCN5L2","KU80",0.285,0.140692640692641
"GCN5L2","LKB1",0.285,-0.131529581529582
"ENY2","P70S6K",0.285,0.174963924963925
"COUPTFII","PAXILLIN",0.285,0.672189312600271
"TAZ_pS79","SMAD4",0.285,0.422633364168979
"ELK1_pS383","G6PD",0.285,-0.312939651980748
"MSH6","MSH2",0.285,0.495600902982346
"GCN5L2","CDK1_pY15",0.285,0.0793650793650794
"SMAD3","THYMIDILATESYNTHASE",0.285,0.20564771441947
"CYTOKERATIN8","ALPHACATENIN",0.285,0.684435707678076
"CLAUDIN7","AIB1",0.285,-0.287465309898242
"HER2_pY1248","CYTOKERATIN18",0.285,0.33708190005702
"TRAF1","IRF4",0.285,0.361702127659574
"SMAD1","PLCGAMMA1",0.285,0.350971322849214
"ACC1","ACC_pS79",0.28,0.0323945109074555
"SYNAPTOPHYSIN","ASNS",0.28,0.31049295910308
"ER","HER2",0.28,0.853665309144761
"KRAS","HER3",0.28,0.0857142857142857
"MYOSINIIA","P27",0.28,-0.278571428571429
"CKIT_pY703","P38_pT180Y182",0.28,0.577674992291088
"PLCGAMMA2","SYK",0.28,0.576618675106944
"CASPASE3CLEAVED","X4EBP1_pT70",0.28,0.317761332099907
"FAK_pY397","ARID1A",0.28,0.0045662100456621
"MYOSINIIA","P21",0.28,-0.0803030303030303
"SMAD3","GATA6",0.28,0.046613059288684
"CJUN_pS73","PDL1",0.28,0.147770222110921
"ASNS","TTF1",0.28,0.191741634720965
"JAGGED1","UGT1A",0.28,0.332103772645654
"CDK1","ATR_pS428",0.28,-0.206561609813814
"GSK3ALPHABETA","ATR_pS428",0.28,-0.0565666706024619
"GSK3ALPHABETA","EPHA2_pT594",0.28,0.624727954081714
"SRC_pY527","BETACATENIN_pS33",0.28,0.319611470860315
"CLAUDIN7","CYTOKERATIN17",0.28,-0.173219241443108
"SYK","CD19",0.28,0.555913023050654
"SRC_pY416","CD38",0.28,-0.46395312981807
"PREX1","AR",0.275,0.149209297903206
"CYTOKERATIN8","BETACATENIN",0.275,0.568108233117484
"AURORAB","CYCLINB1",0.275,0.4856590177445
"MYOSINIIA","ERALPHA",0.275,-0.359090909090909
"STAT5_pY694","PAI1",0.275,-0.416798376100283
"SF2","BAP1C4",0.275,0.133670581203193
"SYK_pY323","FOXO3A_pS318S321",0.275,0.622695035460993
"MYOSINIIA","GAPDH",0.275,-0.0297258297258297
"MYOSINIIA","PRDX1",0.275,-0.22972582972583
"KRAS","TRANSGLUTAMINASE",0.275,0.828571428571429
"BACTI","SNAIL",0.275,NA
"ELK1_pS383","CABL",0.275,0.109774157719363
"EZH2","CHROMOGRANINANTERM",0.275,0.360576756371482
"ALPHACATENIN","XIAP",0.275,-0.568570767807586
"GATA3","BETACATENIN_pS33",0.275,-0.366558741905643
"CLAUDIN7","STAT1_pY701",0.275,0.26445420906568
"FOXO3A_pS318S321","NUR77",0.275,0.568352292850737
"SMAD1","TIF1ALPHA",0.275,0.333415675948369
"EZH2","BCLXL",0.27,-0.359738783687465
"AXL","CAVEOLIN1",0.27,0.610179980085978
"PLK1","PDCD4",0.27,-0.0730896796757152
"GATA6","ARAF",0.27,0.0197668022763801
"BCLXL","KEAP1",0.27,-0.325389609138718
"EEF2","DETYROSINATEDALPHATUBULIN",0.27,-0.381432802665679
"HISTONEH3","MERLIN",0.27,0.00523125640329767
"ADAR1","ROCK1",0.27,-0.15336053360482
"PI3KP85","ATR_pS428",0.27,0.0103342348509369
"EGR2","TELOMERASE",0.27,0.622757019468357
"CD20","ENOS_pS1177",0.27,-0.246253469010176
"KI67","ALPHATUBULIN",0.27,0.789142542167221
"CD20","EZRIN_pY353",0.27,0.057482755271856
"TRAF1","JUNB",0.27,0.175701510946654
"HISTONEH3_pS10","EGFR_pY1173",0.265,0.148442799876657
"HSP27_pS82","MIG6",0.265,0.329415031469826
"RPA32","PCNA",0.265,0.274825960059785
"CASPASE3CLEAVED","YAP",0.265,0.047641073080481
"CASPASE3","BRAF_pS445",0.265,0.228591980122627
"ERCC5","COG3",0.265,-0.133885505298957
"PKCPANBETAII_pS660","KEAP1",0.265,-0.420649005340442
"ALPHACATENIN","TTF1",0.265,0.542857142857143
"CYTOKERATIN19","NAPSINA",0.265,-0.253315105946685
"BAK","P63",0.265,-0.174238600681936
"CYCLIND1","P63",0.265,-0.131060854154225
"PEA15_pS116","CYTOKERATIN19",0.265,-0.246174256448229
"CASPASE7CLEAVEDD198","H2AX_pS140",0.265,0.634641490805874
"CYTOKERATIN17","CYCLINA",0.265,0.384944495837188
"SRC_pY416","DNATOPOISOMERASE2ALPHA",0.265,0.191489361702128
"RB","SMAD6",0.265,-0.527474560592044
"CD44","CDK1",0.26,-0.07311004784689
"MACC1","HER3",0.26,0.627597233726956
"JAGGED1","NOTCH1",0.26,0.249114155088659
"MYOSINIIA","P70S6K_pT389",0.26,0.128066378066378
"CHROMOGRANINANTERM","ANNEXINVII",0.26,-0.0537169386064611
"CDK1_pY15","FOXM1",0.26,0.291217976173034
"KRAS","GSK3_pS9",0.26,-0.257142857142857
"MYOSINIIA","HEREGULIN",0.26,0.495526695526696
"JAGGED1","PREX1",0.26,-0.220187731834258
"KRAS","RB",0.26,0.771428571428571
"BID","EZH2",0.26,-0.336044383656643
"TAU","NAPSINA",0.26,-0.339111414900889
"CYCLINE1","P63",0.26,-0.370258712026353
"CASPASE3","CYCLOPHILINF",0.26,-0.0148289655565199
"CD26","MDM2_pS166",0.26,0.140194989510058
"COMPLEXIISUBUNIT","SDHA",0.26,-0.48102925637967
"CD26","SOD2",0.26,0.357707022090584
"X4EBP1_pT70","STAT3",0.26,-0.440911193339501
"HISTONEH3","VIMENTIN",0.26,NA
"BRAF","PKCDELTA_pT507",0.26,0.109783002167824
"KRAS","X53BP1",0.255,-0.0857142857142857
"BETACATENIN_pS33S37T41","EIF4E",0.255,-0.404872032069072
"XIAP","ERK2",0.255,0.301803885291397
"DIRAS3","MRE11",0.255,0.259581791947298
"KRAS","P53",0.255,-0.542857142857143
"GCN5L2","ARAF_pS299",0.255,-0.384733794176891
"ATR","XBP1",0.255,0.139423670245588
"KEAP1","EZH2",0.255,0.347714357265319
"EGFR_pY1173","MACC1",0.255,0.341470979175897
"BID","CK5",0.255,-0.524322397950338
"P27_pT198","HLAE",0.255,0.452821461609621
"P27_pT198","P90RSK_pS221",0.255,-0.374614911981198
"ID2","CD55",0.255,0.558433549182855
"CASPASE9CLEAVED","HISTONEH2AX_pS139",0.255,-0.390810977489978
"PLCGAMMA2","ID3",0.255,0.519879447688126
"LCK","LAT_pY191",0.255,0.668342585416109
"CKIT","PAX5",0.255,-0.205797101449275
"LCK","PLCGAMMA2",0.255,0.557287168420001
"CKIT","TCF4",0.255,0.307184705519581
"HISTONEH2AX_pS139","AKT",0.25,-0.176934936786926
"NRF2","AKT_pT308",0.25,-0.0487989058195758
"TTF1","ASNS",0.25,0.191741634720965
"ENY2","ATM",0.25,-0.359235209235209
"CHROMOGRANINANTERM","CYCLIND1",0.25,-0.118223497909884
"P16INK4A","CYCLINE1",0.25,0.314608988063379
"SLC1A5","ERALPHA",0.25,-0.298196248196248
"TAU","S6",0.25,0.0275679176177203
"CHROMOGRANINANTERM","SMAD3",0.25,0.0072272640262714
"HSP27_pS82","YAP_pS127",0.25,0.664167592249784
"P62LCKLIGAND","BAP1C4",0.25,-0.152207200871981
"TWIST","PREX1",0.25,0.26124657919494
"CHROMOGRANINANTERM","GATA6",0.25,0.476550478969098
"TAU","JAK2",0.25,-0.297698383314822
"FAK_pY397","SHP2_pY542",0.25,0.11962248216179
"PEA15_pS116","ROCK1",0.25,0.215908785458543
"NCADHERIN","FLT3FLK2",0.25,0.479849562956559
"P27_pT198","CMYC_pT58",0.25,-0.0194663945515475
"CD20","IRS1_pS307",0.25,-0.10786308973173
"BECLIN","MT1F",0.25,-0.137372802960222
"SMAD1","CD38",0.25,0.194326241134752
"CASPASE9","EGFR_pY992",0.25,0.353701956796095
"MTOR","HISTONEH2AX_pS139",0.25,-0.34899784150478
"SMAD1","IRF4",0.25,0.214431082331175
"CRM1","CDK1",0.245,0.298886809269884
"COUPTFII","FIBRONECTIN",0.245,0.55800320868814
"FRA1","MIG6",0.245,0.479043062200957
"BETACATENIN_pS33","P53",0.245,0.395120259019426
"CYTOKERATIN8","P90RSK_pT359S363",0.245,0.686170212765957
"CASPASE9CLEAVED","STAT5ALPHA",0.245,-0.159111933395005
"MYOSINIIA","TUBERIN_pT1462",0.245,0.377489177489177
"SMAC","ENY2",0.245,0.122222222222222
"RPA32","MSH6",0.245,-0.273408137628112
"RBM15","BRD4",0.245,0.413432283813933
"SLC1A5","COG3",0.245,0.167412204831435
"COUPTFII","IRF1",0.245,-0.20045045045045
"PLCGAMMA2_pY759","P16INK4A",0.245,-0.439096630877453
"IRS1_pS307","CASPASE9",0.245,-0.514534493132835
"EZH2","E2F1",0.245,0.119450598139123
"P70S6K_pT389","MACC1",0.245,-0.220891525880834
"SYNAPTOPHYSIN","TTF1",0.245,0.110009439232533
"IGF1R_pY1135Y1136","MCL1",0.245,0.386028708133971
"CASPASE3CLEAVED","XIAP",0.245,0.497224791859389
"CDK1","SNF5",0.245,0.107393346591017
"LCK","GATA2",0.245,-0.386794634597595
"P27_pT198","SMAD3_pS423",0.245,-0.653214616096207
"CYTOKERATIN17","STAT1_pY701",0.245,0.248265494912118
"BCLXL","DNATOPOISOMERASE2BETA",0.245,0.468146777674992
"JUNB","TRAF1",0.245,0.175701510946654
"LCK","CASK",0.245,-0.610484119642306
"MYOSINIIA","ASNS",0.24,-0.320634920634921
"PUMA","BCL2",0.24,0.40580649142293
"IRS1_pS307","CHK2",0.24,-0.0818686401480111
"ELK1_pS383","ARID1A",0.24,-0.41555596692583
"ALPHACATENIN","MYH11",0.24,0.428571428571429
"PLCGAMMA2_pY759","PDCD4",0.24,-0.184221092346488
"P62LCKLIGAND","RICTOR_pT1135",0.24,0.245400126577828
"ELK1_pS383","SCD",0.24,0.0435949648278415
"CASPASE3CLEAVED","X1433ZETA",0.24,-0.0913506012950971
"FIBRONECTIN","ENY2",0.24,-0.0722943722943723
"CYCLIND1","CD274",0.24,-0.178534500652339
"TTF1","KEAP1",0.24,-0.130026391323612
"RAD51","THYMIDILATESYNTHASE",0.24,0.430438842653265
"JAGGED1","TYRO3",0.24,0.321031112424241
"CLAUDIN7","GATA2",0.24,0.196114708603145
"CD20","CDK4",0.24,-0.187912426765341
"LCK","CREL",0.24,0.542028985507246
"CASK","FAS",0.24,0.390194264569843
"RICTOR","ID3",0.24,0.558926919518964
"CKIT_pY703","LAT_pY191",0.24,0.880909820603561
"FOXO3A_pS318S321","SYK_pY323",0.24,0.622695035460993
"CD20","CREB",0.24,0.266315258979263
"MYOSINIIA","X1433EPSILON",0.235,-0.138383838383838
