citycode,year,PM,Death,Population,summer_mean,winter_mean,summer_sd,winter_sd,GDP
168082,2013,4.302926406,5,3784,26.10061004,27.52647136,0.934564658,0.75770772,2175.537331
168082,2014,3.475959674,6,3835,25.84974612,27.6289734,0.957529089,0.611540397,2201.230245
168082,2015,5.156399242,8,3888,26.3895648,27.82899828,1.26912174,0.743197247,2228.902183
168082,2016,5.248004773,7,3919,26.89568632,27.83568567,1.338774844,0.976756806,2243.338534
168142,2010,6.210776745,8,3766,26.54875545,28.32542166,1.170990889,0.660184688,1826.55242
168142,2011,7.112001059,7,3883,25.86101157,28.06439325,0.955300196,0.907215466,2070.296942
168142,2012,5.504281776,8,3999,25.73028969,27.64609104,1.145359204,0.819343552,2244.954858
168142,2013,5.66318501,7,4118,26.14637103,28.11026535,1.026312083,0.855120354,2276.523249
168142,2014,4.759243877,6,4240,25.84108305,28.0036602,1.04229197,0.690791904,2486.975877
168142,2015,6.885046012,6,4360,26.5379227,28.20091547,1.276248262,0.928272264,2448.883242
168142,2016,7.622429883,6,4483,27.22147074,28.69482723,1.526129305,1.079837865,2820.047132
168152,2010,5.165384816,7,6026,26.58977986,26.8697468,1.434020083,1.173506353,3448.242257
168152,2011,6.2050926,12,6051,25.70284444,26.99301904,1.104225261,1.515187554,3434.076108
168152,2012,5.986517489,10,6086,25.9106541,26.84353621,1.443484545,1.200909855,3611.039378
168152,2013,6.1937478,8,6115,26.03726667,26.82500195,1.370085684,1.065417093,3572.13872
168152,2014,5.560062475,8,6154,26.00918981,26.47658667,1.311355542,1.1407637,3842.926454
168152,2015,7.581743288,5,6189,27.21718234,26.59085862,1.770425566,1.422511927,4046.823689
168152,2016,7.588606926,8,6238,27.03638346,27.9069844,1.633489081,1.453092375,4290.269818
168162,2010,4.837876002,288,95753,26.15350058,27.98702371,1.120047666,0.738151621,4093.155017
168162,2011,5.140908101,260,98440,25.58682076,27.82221316,0.870560699,0.871136452,4070.555588
168162,2012,4.42309764,314,101133,25.33972877,27.34690797,1.051400029,0.795341514,4315.43592
168162,2013,4.451839647,300,103780,25.90572524,27.76321955,0.993718616,0.879805491,4584.93473
168162,2014,3.528550666,306,106478,25.72575314,27.8542356,1.030602519,0.722014944,4454.085618
168162,2015,5.718662991,290,109219,26.29736401,28.11375843,1.375336996,0.816531903,4547.064321
168162,2016,6.025720715,278,111943,26.77647445,28.16786217,1.420961756,1.206730908,4536.301811
168167,2010,4.487801995,7,2864,26.36191393,27.81675707,1.050129316,0.646642993,2301.229537
168167,2011,4.728156961,6,2958,25.84280838,27.6497041,0.82346979,0.735578905,2356.882488
168167,2012,4.255103163,6,3048,25.57525209,27.11082479,0.990801967,0.676268587,2407.646505
168167,2013,4.287162107,8,3144,26.18663083,27.55205006,0.938296903,0.795989082,2439.101898
168167,2014,3.408729505,7,3235,25.90375346,27.62647697,0.953564515,0.571480791,2382.880112
168167,2015,5.176000713,5,3331,26.49197893,27.81436919,1.301875135,0.706427823,2401.509347
168167,2016,5.323262966,6,3425,26.94605825,27.85222069,1.299803936,0.976131006,2476.716827
168172,2010,4.17997042,15,17862,26.62981624,28.01724095,1.031929598,0.696202588,1920.140341
168172,2011,4.046130086,12,18367,25.97229605,27.61886543,0.928527621,0.872140046,1859.128953
168172,2012,4.021702844,11,18875,25.72988822,27.71035339,0.926704019,0.729611377,1987.640674
168172,2013,4.130942596,14,19388,26.33592998,27.54721379,0.903723095,0.792056987,2224.981421
168172,2014,2.89834896,12,19901,26.14586534,27.78889848,0.974527151,0.54250122,2200.245042
168172,2015,5.26628579,12,20417,26.8438523,28.06635447,1.390095965,0.737898865,2156.112482
168172,2016,5.628188747,9,20960,27.09661226,28.15254755,1.09153349,0.95024841,2234.940627
168192,2010,4.045088366,8,6513,25.63133875,25.48079693,1.498284758,1.123124485,3426.188269
168192,2011,4.859280544,8,6599,24.70057811,25.55495449,1.237438146,1.206707455,2817.001632
168192,2012,5.004900238,7,6689,25.19862806,25.7781191,1.544015078,1.08530754,3142.939016
168192,2013,4.647614859,10,6781,25.21321049,26.04150341,1.606504568,0.997823329,3788.156283
168192,2014,3.804679759,11,6872,25.32430426,25.80241446,1.384296304,1.174895742,3107.401341
168192,2015,5.496864076,11,6970,26.57709165,25.75542665,1.957686204,1.302942612,2675.525692
168192,2016,4.903506218,9,7057,26.33727241,26.56267876,1.777271539,1.401901328,2750.296764
168207,2010,4.25082517,21,9400,26.95644196,28.1348865,1.031159513,0.713150022,1981.213405
168207,2011,4.010534146,17,9673,26.29356811,27.63672154,0.915538242,0.883711435,2135.810711
168207,2012,4.007055211,10,9949,26.0634786,27.99109243,0.945734232,0.684980132,2323.524666
168207,2013,4.164912138,16,10227,26.63903091,27.7374142,0.890692341,0.723626638,2521.179504
168207,2014,2.915760672,17,10508,26.46804664,27.86370306,0.99348811,0.497634649,2420.707496
168207,2015,5.45000231,18,10786,27.21009883,28.09751828,1.48077614,0.650283947,2416.745342
168207,2016,5.885022177,23,11052,27.43550091,28.67117867,1.065086564,0.888650244,2572.247921
168222,2010,3.474028669,5,2282,25.4477862,24.92260717,1.294948011,1.169012726,1966.780329
168222,2011,4.236296268,6,2320,24.56087439,25.12471977,1.181440058,1.142484207,2092.741636
168222,2012,4.813157331,5,2357,25.09037916,25.31447225,1.611338499,1.055274369,2152.504974
168222,2013,4.420728643,5,2398,25.15843991,25.90487162,1.610611598,1.088222443,2278.759099
168222,2014,3.381860831,5,2437,25.2011919,25.5705922,1.295822447,1.186445936,2271.99576
168222,2015,4.882266916,7,2478,26.65931859,25.39884019,1.940755243,1.311183097,2283.897448
168222,2016,4.329347644,7,2523,26.22398951,26.20474128,1.698237107,1.426160983,2311.94176
168242,2010,4.115387201,6,5335,26.57975277,27.91551261,1.014156684,0.667749621,1753.702713
168242,2011,4.013862145,6,5449,25.94218928,27.42838435,0.936513944,0.837068015,1821.007396
168242,2012,4.100794585,7,5565,25.72378515,27.62778002,0.904563982,0.699174275,1922.942638
168242,2013,4.231648451,9,5679,26.31080637,27.45549482,0.884388711,0.796530325,2156.717619
168242,2014,2.876247148,8,5796,26.09049416,27.61103434,0.985831419,0.521872485,2116.556704
168242,2015,5.281960353,6,5913,26.83462784,27.91092422,1.420398177,0.675313538,2129.392724
168242,2016,5.652532081,6,6011,27.07405752,28.22174834,1.079875007,0.92329989,2219.194811
168252,2010,4.487358012,8,6754,26.32404841,27.60696412,1.079054334,0.88062997,1745.338372
168252,2011,4.74501779,7,6845,25.80947215,27.42286015,0.873501611,0.849897887,1730.050084
168252,2012,4.33678984,6,6933,25.59475448,27.27061972,0.99186935,0.736753168,1617.993363
168252,2013,4.396568275,7,7023,26.23490938,27.69692934,0.974515861,0.756750409,2058.353223
168252,2014,3.440178071,7,7122,25.96985233,27.70515002,1.023267746,0.687460089,2066.061374
168252,2015,5.644407083,8,7215,26.56370733,27.97536957,1.318653239,0.713759021,1924.654405
168252,2016,5.875422309,5,7313,26.99081736,28.06771661,1.401991763,0.987458514,1955.870944
168257,2010,4.73467104,5,1929,25.94085482,27.50373739,1.203578039,0.733294165,4510.168263
168257,2011,5.246153455,5,1965,25.34087037,27.12706583,0.956337497,0.81612141,6459.812811
168257,2012,4.603943948,5,2001,25.16547913,26.88431236,1.104873934,0.756303325,4920.856313
168257,2013,4.578436369,5,2039,25.70512653,27.34634949,1.028674808,0.78472996,6497.102935
168257,2014,3.745076845,6,2076,25.45205818,27.33061357,1.070259145,0.639617414,6592.949083
168257,2015,5.48365024,7,2111,26.02793798,27.53762039,1.276372611,0.867892699,5701.528727
168257,2016,5.550541874,7,2170,26.6336745,27.72523303,1.496264197,1.182553474,4973.885852
168259,2010,5.245916671,6,2271,26.7247654,28.6191563,1.250434059,0.92251852,1920.669139
168259,2011,6.012060598,5,2339,26.05519221,28.19637621,0.985257306,0.939301521,2112.610471
168259,2012,5.529656431,5,2406,25.90388227,28.30808018,1.093717481,0.789541044,2536.370022
168259,2013,5.403305756,5,2475,26.55294109,28.50321994,1.098838893,0.857531728,2645.399505
168259,2014,4.114681784,5,2544,26.3321226,28.51720864,1.169633127,0.858751689,2808.183916
168259,2015,6.364577883,8,2616,26.9537645,28.88854023,1.511987637,0.911626858,2459.045068
168259,2016,6.447799792,5,2691,27.48411936,28.96700425,1.605844574,1.222443052,2535.863883
168262,2010,4.972420334,6,3481,26.2577957,27.71918715,1.313896935,0.983098361,2216.808485
168262,2011,6.227143132,5,3536,25.46348092,27.71994258,1.081504903,1.067923137,2510.690194
168262,2012,6.074831343,10,3592,25.46231061,27.42397976,1.311289513,0.857188131,2396.409594
168262,2013,6.261659698,6,3648,25.76973857,27.98235511,1.13462387,0.963159648,2528.509862
168262,2014,5.310152381,9,3710,25.63652579,27.85980216,1.13619918,0.88760062,2436.764835
168262,2015,6.936616434,5,3767,26.47610296,28.00636629,1.469358484,1.076876384,2452.102652
168262,2016,7.701231566,7,3822,27.02608114,28.56369724,1.688440003,1.28563376,2635.351066
168282,2010,5.702339678,5,2188,26.49043356,28.39030445,1.247695423,0.942288082,2381.575733
168282,2011,6.619000388,5,2281,25.8152507,28.16426378,1.022154829,1.074167901,2465.161946
168282,2012,5.990396958,5,2377,25.67856435,27.82061012,1.158262592,0.814301407,3104.816551
168282,2013,5.96361165,5,2472,26.18151569,28.32708427,1.131475075,0.954055872,2768.246204
168282,2014,4.699659954,6,2566,25.97368772,28.43402739,1.132048743,0.980410999,3994.878088
168282,2015,6.817898911,5,2659,26.66405515,28.35652996,1.364668298,0.917923457,3057.410273
168282,2016,7.029156155,7,2760,27.30044371,28.91397045,1.613058244,1.17629453,2772.408701
168312,2010,4.601663657,6,1280,25.90277331,27.32254017,1.16740614,0.864546706,2856.165754
168312,2011,5.23267367,6,1303,25.35162629,26.96329749,0.926412388,0.81564864,2990.310609
168312,2012,4.732976403,6,1328,25.18689242,26.74482474,1.107619003,0.674074429,3526.864953
168312,2013,4.774660764,5,1354,25.70351216,27.21249627,1.009827421,0.742303875,3819.301838
168312,2014,3.999618291,5,1376,25.4088129,27.17271147,1.059298113,0.645342126,3920.117845
168312,2015,5.722983642,5,1402,26.08800663,27.40913566,1.311896146,0.872139179,4105.427301
168312,2016,5.935979912,5,1428,26.68459803,27.70092337,1.520864201,1.047496324,3729.933313
168322,2010,5.567428613,6,3191,26.35965149,27.06707319,1.332347278,1.164711646,2914.660149
168322,2011,6.504925197,8,3263,25.48655433,27.08905051,1.08433418,1.174774115,3603.056007
168322,2012,6.360479666,8,3333,25.5640841,26.84446953,1.268039449,1.078666162,3601.094989
168322,2013,6.579912689,7,3404,25.90259009,27.42732786,1.253258721,1.056002274,3754.337089
168322,2014,5.467126742,5,3480,25.87203099,27.26243569,1.204502253,1.146303381,4036.727158
168322,2015,7.509313901,5,3553,26.68227532,27.34588627,1.456345466,1.269107673,3953.098826
168322,2016,7.458643083,6,3607,27.13806256,28.03943177,1.728183413,1.41232908,3382.064046
168332,2010,4.450126215,6,5725,27.11030083,28.68601423,0.993806438,0.812248153,1569.936062
168332,2011,4.127230639,9,5940,26.48512535,27.94927781,0.9105012,0.895462322,1585.979886
168332,2012,4.013269211,8,6153,26.26512185,28.38079832,0.94316534,0.713740567,1595.217861
168332,2013,4.15835608,8,6370,26.85616124,28.07815601,0.934290914,0.77612375,1651.595196
168332,2014,2.918311529,9,6589,26.61050762,28.19637206,0.935647371,0.476179088,1564.446
168332,2015,5.483269757,10,6808,27.3397181,28.32996793,1.432691675,0.735270097,1579.082615
168332,2016,5.852820326,9,7007,27.58226371,28.87090941,1.032968759,0.89893709,1650.975064
168334,2010,4.789551535,5,1202,26.55655783,28.64960076,1.075785589,0.774744333,1896.602607
168334,2011,4.832695436,5,1231,25.90132766,28.04913514,0.981996983,0.915446046,1880.11798
168334,2012,4.625291926,6,1255,25.68845959,28.19775191,0.940851259,0.964413837,1930.058426
168334,2013,4.725862158,5,1284,26.32004401,27.87529976,0.957246805,0.914982909,2089.527443
168334,2014,3.092168371,6,1312,26.08312591,28.18965279,1.0553924,0.622382278,2363.88432
168334,2015,5.89992779,6,1342,26.88509236,28.42313696,1.509835372,0.897153879,2206.370806
168334,2016,6.35497563,5,1374,27.07456083,28.7568609,1.159523572,1.108645717,2408.351296
168336,2010,4.195903571,6,4100,25.72597467,27.18819771,1.243780052,0.989772525,6162.018252
168336,2011,4.80989545,5,4281,24.97341636,26.82249578,0.973611928,0.913154351,7197.34884
168336,2012,4.671352285,6,4463,24.88827826,26.97114324,1.026189926,0.740074099,8982.703389
168336,2013,4.606948316,5,4647,25.48205847,27.3699299,1.047685933,0.870689367,8308.663077
168336,2014,3.661664571,7,4832,25.4708191,27.40479905,1.221713007,0.789498407,10160.72206
168336,2015,5.141945442,6,5015,26.01617854,27.57466766,1.440952672,0.886991757,7538.195655
168336,2016,4.951019673,5,5227,26.44050186,27.9050761,1.51041088,1.117175597,5904.53427
168338,2010,5.87907605,5,2543,26.57757141,27.31538497,1.394481751,1.112128121,5296.988642
168338,2011,7.030805767,6,2607,25.65214265,27.15683213,1.113817394,1.342297492,7006.697296
168338,2012,6.814697313,6,2669,25.80956298,27.14423104,1.412425925,1.013117281,7353.475883
168338,2013,7.216233345,5,2732,26.07015578,27.4439699,1.33216555,1.109696887,8185.055459
168338,2014,6.278834568,5,2794,25.96874049,26.95421924,1.300873822,1.16851559,13287.82991
168338,2015,8.620535847,5,2858,27.0698658,27.22185657,1.61361831,1.317458417,15539.23777
168338,2016,8.576872213,5,2925,27.15895993,28.37450715,1.586451,1.351133417,14427.4295
168340,2010,4.542116923,5,1369,26.03666398,27.52911404,1.059527123,0.718216918,2817.451516
168340,2011,4.689126725,6,1409,25.50469454,27.41534614,0.819541645,0.799489496,2849.061313
168340,2012,4.177978948,5,1446,25.26866307,26.93992275,0.984849535,0.728487074,2857.842538
168340,2013,4.274058838,5,1487,25.86974268,27.36817267,0.959497436,0.846664719,3207.669018
168340,2014,3.275555964,5,1527,25.63887112,27.51705545,0.967034652,0.611827653,3280.694138
168340,2015,5.376680874,5,1567,26.21012575,27.73003739,1.318599208,0.739678615,2886.959126
168340,2016,5.755988862,6,1602,26.66894655,27.70507374,1.366085051,1.083205055,2890.779289
168341,2010,4.526583017,6,1982,27.0649291,28.74909732,1.026436795,0.85649384,1606.54755
168341,2011,4.226211192,6,2032,26.40086835,27.99952979,0.914174148,0.933782633,1663.836194
168341,2012,4.166693543,5,2079,26.20702563,28.53332843,0.953319315,0.7467118,1724.36207
168341,2013,4.324364801,5,2132,26.80011709,28.10022545,0.934477809,0.805414328,1825.861246
168341,2014,2.91134337,6,2179,26.54620868,28.21642549,0.970332776,0.51420631,1809.594897
168341,2015,5.596367707,7,2229,27.35766597,28.38672329,1.547440098,0.737130998,1725.707428
168341,2016,6.013273029,5,2284,27.5686085,29.14681518,1.052658637,0.930600362,1779.736071
168342,2010,6.193117273,5,2780,26.4913035,27.95863013,1.167623539,0.881292423,1941.354475
168342,2011,7.048673113,6,2871,25.7627969,27.89459236,0.937708399,0.964272578,2122.908075
168342,2012,5.728985851,7,2959,25.75422579,27.2059818,1.185239271,0.796655379,2500.708053
168342,2013,6.181848888,5,3049,26.09168303,27.88775952,1.000284958,0.966744999,2959.132598
168342,2014,5.233451505,5,3138,25.72200581,27.77236801,1.042105953,0.766229373,3238.786249
168342,2015,7.208646122,5,3230,26.51951862,27.98844439,1.303519086,1.038250975,2902.294041
168342,2016,8.340687592,7,3329,27.15923246,28.37423339,1.504526751,1.23498517,6433.364675
168362,2010,4.98091221,5,1566,26.21406357,27.44333124,1.208331827,1.106722687,1852.867899
168362,2011,5.858009735,8,1606,25.4983187,27.21358371,0.9392015,1.049988219,1927.705749
168362,2012,5.470663482,5,1644,25.39311626,27.06400495,1.102215486,0.831575628,2165.601788
168362,2013,5.34331239,5,1685,25.95736964,27.55042721,1.060098323,0.954917605,1911.93107
168362,2014,4.269448381,6,1728,25.78417042,27.69717193,1.06097668,0.973865454,2175.970327
168362,2015,5.891013419,5,1769,26.42153187,27.51560337,1.361939273,1.022789065,2248.994272
168362,2016,5.724480037,5,1820,27.02168255,28.05028529,1.506062406,1.187019197,2209.108229
168412,2010,5.542184887,5,889,26.4597403,27.51741955,1.250239434,1.044240327,2592.690575
168412,2011,6.681188157,5,903,25.64145955,27.52833865,0.979164744,0.982882154,2721.067631
168412,2012,6.283486229,5,921,25.62354716,27.14878476,1.216460653,0.887898681,2800.456798
168412,2013,6.716882714,5,936,25.93044659,27.57558549,1.015023817,0.935632479,2897.412177
168412,2014,5.677317332,5,952,25.75698108,27.5282782,1.087097151,0.847534619,3012.089078
168412,2015,7.649466014,6,969,26.59748403,27.81206348,1.462466346,1.054170159,3149.601869
168412,2016,8.686817762,5,982,27.14350409,28.05743418,1.606276541,1.275632155,3218.186023
168462,2010,5.310973092,5,1979,25.94786526,26.66582644,1.39330881,1.112334481,2620.98127
168462,2011,6.149298557,6,2009,25.05905814,26.50201754,1.095462975,1.133623592,2774.224274
168462,2012,6.063510882,6,2045,25.22830975,26.55016545,1.301195758,1.013375925,3450.326646
168462,2013,6.287097833,5,2082,25.57323143,26.97341414,1.39468476,1.107413784,3395.092189
168462,2014,5.073756798,5,2117,25.68711041,26.90351581,1.312946994,1.088551669,4113.66367
168462,2015,6.927334417,7,2154,26.40044138,26.89091521,1.614006458,1.225936418,4074.786697
168462,2016,6.641898424,5,2187,26.70621843,27.6068788,1.604320246,1.382253917,3777.70196
168502,2010,4.60568933,10,19505,25.92628866,27.2523264,1.163194561,0.849595766,3168.00418
168502,2011,5.149952138,17,19986,25.36661421,26.95740206,0.88528247,0.792284769,3279.375748
168502,2012,4.513681249,20,20464,25.19218343,26.74031852,1.070291139,0.683535335,3554.946159
168502,2013,4.520177778,14,20953,25.71984595,27.15652624,0.980850743,0.703239264,3719.428634
168502,2014,3.785058218,18,21441,25.46693568,27.15178894,1.022914747,0.674008127,3584.51653
168502,2015,5.450016834,17,21933,26.08309052,27.38895732,1.301716311,0.889027646,3819.223509
168502,2016,5.581799214,19,22423,26.65044354,27.54178445,1.446770569,1.110865423,3827.217157
168507,2010,3.484135261,5,2958,25.4477862,24.92260717,1.294948011,1.169012726,1965.256146
168507,2011,4.259054427,6,3002,24.56087439,25.12471977,1.181440058,1.142484207,2277.660944
168507,2012,4.738217232,7,3049,25.09037916,25.31447225,1.611338499,1.055274369,2347.996776
168507,2013,4.310590904,7,3092,25.15843991,25.90487162,1.610611598,1.088222443,2557.289272
168507,2014,3.419719537,5,3136,25.2011919,25.5705922,1.295822447,1.186445936,2544.995021
168507,2015,4.929604777,5,3183,26.65931859,25.39884019,1.940755243,1.311183097,2486.718059
168507,2016,4.347285179,7,3229,26.22398951,26.20474128,1.698237107,1.426160983,2515.539833
168512,2010,4.518248481,5,2314,26.29597211,26.32065742,1.363578286,1.033552876,1891.995843
168512,2011,5.201567514,5,2361,25.45350827,26.06169778,1.158896786,1.249081685,1960.649332
168512,2012,5.505651978,5,2413,25.77119758,26.54465884,1.366263631,1.005901766,2029.192334
168512,2013,5.488453643,6,2458,25.93642749,26.88870505,1.495279748,0.995987727,2196.092563
168512,2014,4.092650133,6,2509,26.02718213,26.61085166,1.276588246,1.106297412,2185.121441
168512,2015,5.721590085,5,2563,27.01904905,26.63818386,1.69635819,1.135254109,2210.105053
168512,2016,5.234185553,8,2604,27.03998206,27.41847303,1.609502717,1.253331746,2484.864636
168552,2010,5.880202389,7,3020,26.62204554,28.65909398,1.220412305,0.645364399,2388.748723
168552,2011,6.80244547,6,3091,25.95989197,28.30435574,0.988931113,0.876752115,2345.677644
