"","origins","destinations","means","medians","modes","lowers","uppers","posterior.probs"
"Burkina_Faso.to.Mauritania.count","Burkina_Faso","Mauritania","0.0938680293268163","0","0","0","1","0.0923128193734726"
"Burkina_Faso.to.Mayotte.count","Burkina_Faso","Mayotte","0.00566540768718063","0","0","0","0","0.00555432126194179"
"Burkina_Faso.to.Namibia.count","Burkina_Faso","Namibia","0.0234392357253944","0","0","0","0","0.0232170628749167"
"Burkina_Faso.to.Saudi_Arabia.count","Burkina_Faso","Saudi_Arabia","0.00933125972006221","0","0","0","0","0.00910908686958454"
"Burkina_Faso.to.Senegal.count","Burkina_Faso","Senegal","0.303154854476783","0","0","0","1","0.299489002443901"
"Burkina_Faso.to.Somalia.count","Burkina_Faso","Somalia","0.00777604976671851","0","0","0","0","0.00755387691624084"
"Burkina_Faso.to.South_Africa.count","Burkina_Faso","South_Africa","0.0504332370584315","0","0","0","0","0.0432126194179071"
"Burkina_Faso.to.Sudan.count","Burkina_Faso","Sudan","0.00577649411241946","0","0","0","0","0.00566540768718063"
"Burkina_Faso.to.Tanzania.count","Burkina_Faso","Tanzania","0.00555432126194179","0","0","0","0","0.00533214841146412"
"Burkina_Faso.to.Uganda.count","Burkina_Faso","Uganda","0.013552543879138","0","0","0","0","0.0119973339257943"
"Burkina_Faso.to.Zambia.count","Burkina_Faso","Zambia","0.0136636303043768","0","0","0","0","0.0134414574538991"
"Burkina_Faso.to.Zimbabwe.count","Burkina_Faso","Zimbabwe","0.0403243723616974","0","0","0","0","0.0371028660297712"
"Central_African_Republic.to.Angola.count","Central_African_Republic","Angola","0.396800710953122","0","0","0","1","0.35880915352144"
"Central_African_Republic.to.Burkina_Faso.count","Central_African_Republic","Burkina_Faso","0.0739835592090647","0","0","0","1","0.0680959786714063"
"Central_African_Republic.to.Egypt.count","Central_African_Republic","Egypt","0.46945123305932","0","0","0","1","0.420128860253277"
"Central_African_Republic.to.Guinea.count","Central_African_Republic","Guinea","0.961897356143079","1","1","0","2","0.87025105532104"
"Central_African_Republic.to.Kenya.count","Central_African_Republic","Kenya","1.3681404132415","1","1","0","4","0.748944678960231"
"Central_African_Republic.to.Madagascar.count","Central_African_Republic","Madagascar","0.419351255276605","0","0","0","2","0.330926460786492"
"Central_African_Republic.to.Mauritania.count","Central_African_Republic","Mauritania","0.0997556098644746","0","0","0","1","0.0900910908686959"
"Central_African_Republic.to.Mayotte.count","Central_African_Republic","Mayotte","0.0675405465452122","0","0","0","1","0.0625416574094646"
"Central_African_Republic.to.Namibia.count","Central_African_Republic","Namibia","0.323261497445012","0","0","0","1","0.292490557653855"
"Central_African_Republic.to.Saudi_Arabia.count","Central_African_Republic","Saudi_Arabia","0.0673183736947345","0","0","0","1","0.0604310153299267"
"Central_African_Republic.to.Senegal.count","Central_African_Republic","Senegal","0.0963119306820707","0","0","0","1","0.0865363252610531"
"Central_African_Republic.to.Somalia.count","Central_African_Republic","Somalia","0.0697622750499889","0","0","0","1","0.0636525216618529"
"Central_African_Republic.to.South_Africa.count","Central_African_Republic","South_Africa","0.894912241724061","1","0","0","3","0.550655409908909"
"Central_African_Republic.to.Sudan.count","Central_African_Republic","Sudan","0.0650966451899578","0","0","0","1","0.0597644967784937"
"Central_African_Republic.to.Tanzania.count","Central_African_Republic","Tanzania","0.0587647189513441","0","0","0","1","0.0537658298155965"
"Central_African_Republic.to.Uganda.count","Central_African_Republic","Uganda","0.136080870917574","0","0","0","1","0.107531659631193"
"Central_African_Republic.to.Zambia.count","Central_African_Republic","Zambia","0.827816040879805","1","1","0","2","0.757053988002666"
"Central_African_Republic.to.Zimbabwe.count","Central_African_Republic","Zimbabwe","1.83459231281937","2","2","0","4","0.922128415907576"
"Egypt.to.Angola.count","Egypt","Angola","0.0183292601644079","0","0","0","0","0.0177738280382137"
"Egypt.to.Burkina_Faso.count","Egypt","Burkina_Faso","0.0178849144634526","0","0","0","0","0.0174405687624972"
"Egypt.to.Central_African_Republic.count","Egypt","Central_African_Republic","0.0434347922683848","0","0","0","0","0.0345478782492779"
"Egypt.to.Guinea.count","Egypt","Guinea","0.0184403465896467","0","0","0","0","0.0181070873139302"
"Egypt.to.Kenya.count","Egypt","Kenya","0.0618751388580316","0","0","0","1","0.0546545212175072"
"Egypt.to.Madagascar.count","Egypt","Madagascar","0.500777604976672","0","0","0","1","0.475783159297934"
"Egypt.to.Mauritania.count","Egypt","Mauritania","0.0312152854921129","0","0","0","0","0.0299933348144857"
"Egypt.to.Mayotte.count","Egypt","Mayotte","0.0137747167296156","0","0","0","0","0.0134414574538991"
"Egypt.to.Namibia.count","Egypt","Namibia","0.153854698955788","0","0","0","1","0.149522328371473"
"Egypt.to.Saudi_Arabia.count","Egypt","Saudi_Arabia","0.0166629637858254","0","0","0","0","0.0164407909353477"
"Egypt.to.Senegal.count","Egypt","Senegal","0.0237724950011109","0","0","0","0","0.0226616307487225"
"Egypt.to.Somalia.count","Egypt","Somalia","0.0129971117529438","0","0","0","0","0.012886025327705"
"Egypt.to.South_Africa.count","Egypt","South_Africa","0.118862475005554","0","0","0","1","0.103532548322595"
"Egypt.to.Sudan.count","Egypt","Sudan","0.014219062430571","0","0","0","0","0.0137747167296156"
"Egypt.to.Tanzania.count","Egypt","Tanzania","0.0108864696734059","0","0","0","0","0.0106642968229282"
"Egypt.to.Uganda.count","Egypt","Uganda","0.0176627416129749","0","0","0","0","0.0163297045101089"
"Egypt.to.Zambia.count","Egypt","Zambia","0.0208842479449011","0","0","0","0","0.020328815818707"
"Egypt.to.Zimbabwe.count","Egypt","Zimbabwe","0.0552099533437014","0","0","0","1","0.0512108420351033"
"Guinea.to.Angola.count","Guinea","Angola","0.0138858031548545","0","0","0","0","0.0137747167296156"
"Guinea.to.Burkina_Faso.count","Guinea","Burkina_Faso","0.0113308153743613","0","0","0","0","0.0109975560986447"
"Guinea.to.Central_African_Republic.count","Guinea","Central_African_Republic","0.0194401244167963","0","0","0","0","0.0177738280382137"
"Guinea.to.Egypt.count","Guinea","Egypt","0.0127749389024661","0","0","0","0","0.0124416796267496"
"Guinea.to.Kenya.count","Guinea","Kenya","0.0428793601421906","0","0","0","0","0.0376582981559653"
"Guinea.to.Madagascar.count","Guinea","Madagascar","0.0215507664963341","0","0","0","0","0.0204399022439458"
"Guinea.to.Mauritania.count","Guinea","Mauritania","0.021661852921573","0","0","0","0","0.02099533437014"
"Guinea.to.Mayotte.count","Guinea","Mayotte","0.00633192623861364","0","0","0","0","0.00622083981337481"
"Guinea.to.Namibia.count","Guinea","Namibia","0.0287713841368585","0","0","0","0","0.0282159520106643"
"Guinea.to.Saudi_Arabia.count","Guinea","Saudi_Arabia","0.00866474116862919","0","0","0","0","0.00866474116862919"
"Guinea.to.Senegal.count","Guinea","Senegal","0.0157742723839147","0","0","0","0","0.0152188402577205"
"Guinea.to.Somalia.count","Guinea","Somalia","0.00622083981337481","0","0","0","0","0.00622083981337481"
"Guinea.to.South_Africa.count","Guinea","South_Africa","0.0488780271050878","0","0","0","0","0.0443234836702955"
"Guinea.to.Sudan.count","Guinea","Sudan","0.00622083981337481","0","0","0","0","0.0058875805376583"
"Guinea.to.Tanzania.count","Guinea","Tanzania","0.00533214841146412","0","0","0","0","0.00533214841146412"
"Guinea.to.Uganda.count","Guinea","Uganda","0.0118862475005554","0","0","0","0","0.0113308153743613"
"Guinea.to.Zambia.count","Guinea","Zambia","0.0192179515663186","0","0","0","0","0.0189957787158409"
"Guinea.to.Zimbabwe.count","Guinea","Zimbabwe","0.0424350144412353","0","0","0","0","0.0383248167073984"
"Kenya.to.Angola.count","Kenya","Angola","0.437458342590535","0","0","0","1","0.403799155743168"
"Kenya.to.Burkina_Faso.count","Kenya","Burkina_Faso","0.0930904243501444","0","0","0","1","0.0873139302377249"
"Kenya.to.Central_African_Republic.count","Kenya","Central_African_Republic","0.631526327482782","0","0","0","3","0.371584092423906"
"Kenya.to.Egypt.count","Kenya","Egypt","0.106309708953566","0","0","0","1","0.0976449677849367"
"Kenya.to.Guinea.count","Kenya","Guinea","0.0577649411241946","0","0","0","1","0.0537658298155965"
"Kenya.to.Madagascar.count","Kenya","Madagascar","1.51955121084204","2","2","0","3","0.832148411464119"
"Kenya.to.Mauritania.count","Kenya","Mauritania","0.170406576316374","0","0","0","1","0.158520328815819"
"Kenya.to.Mayotte.count","Kenya","Mayotte","0.68229282381693","1","1","0","1","0.636303043768052"
"Kenya.to.Namibia.count","Kenya","Namibia","0.112197289491224","0","0","0","1","0.104199066874028"
"Kenya.to.Saudi_Arabia.count","Kenya","Saudi_Arabia","0.811486336369696","1","1","0","2","0.756054210175517"
"Kenya.to.Senegal.count","Kenya","Senegal","0.140079982226172","0","0","0","1","0.129526771828483"
"Kenya.to.Somalia.count","Kenya","Somalia","0.934792268384803","1","1","0","2","0.867473894690069"
"Kenya.to.South_Africa.count","Kenya","South_Africa","2.63719173516996","2","2","0","6","0.910131081981782"
"Kenya.to.Sudan.count","Kenya","Sudan","0.952788269273495","1","1","0","2","0.83870251055321"
"Kenya.to.Tanzania.count","Kenya","Tanzania","0.866585203288158","1","1","0","2","0.803821373028216"
"Kenya.to.Uganda.count","Kenya","Uganda","0.55632081759609","0","0","0","2","0.320039991113086"
"Kenya.to.Zambia.count","Kenya","Zambia","0.079871139746723","0","0","0","1","0.0739835592090647"
"Kenya.to.Zimbabwe.count","Kenya","Zimbabwe","0.590313263719173","0","0","0","2","0.384025772050655"
"Madagascar.to.Angola.count","Madagascar","Angola","0.0790935347700511","0","0","0","1","0.0765385469895579"
"Madagascar.to.Burkina_Faso.count","Madagascar","Burkina_Faso","0.027771606309709","0","0","0","0","0.0271050877582759"
"Madagascar.to.Central_African_Republic.count","Madagascar","Central_African_Republic","0.0619862252832704","0","0","0","1","0.050766496334148"
"Madagascar.to.Egypt.count","Madagascar","Egypt","0.282048433681404","0","0","0","1","0.271606309708954"
"Madagascar.to.Guinea.count","Madagascar","Guinea","0.0233281493001555","0","0","0","0","0.0226616307487225"
"Madagascar.to.Kenya.count","Madagascar","Kenya","0.372694956676294","0","0","0","2","0.231170850922017"
"Madagascar.to.Mauritania.count","Madagascar","Mauritania","0.0478782492779382","0","0","0","0","0.0463230393245945"
"Madagascar.to.Mayotte.count","Madagascar","Mayotte","0.210064430126639","0","0","0","1","0.20517662741613"
"Madagascar.to.Namibia.count","Madagascar","Namibia","0.121417462786048","0","0","0","1","0.117640524327927"
"Madagascar.to.Saudi_Arabia.count","Madagascar","Saudi_Arabia","0.0787602754943346","0","0","0","1","0.0760942012886025"
"Madagascar.to.Senegal.count","Madagascar","Senegal","0.0366585203288158","0","0","0","0","0.0355476560764275"
"Madagascar.to.Somalia.count","Madagascar","Somalia","0.0451010886469673","0","0","0","0","0.0437680515441013"
"Madagascar.to.South_Africa.count","Madagascar","South_Africa","0.505887580537658","0","0","0","2","0.35880915352144"
"Madagascar.to.Sudan.count","Madagascar","Sudan","0.0427682737169518","0","0","0","0","0.0414352366140858"
"Madagascar.to.Tanzania.count","Madagascar","Tanzania","0.022328371473006","0","0","0","0","0.021661852921573"
"Madagascar.to.Uganda.count","Madagascar","Uganda","0.0298822483892468","0","0","0","0","0.0269940013330371"
"Madagascar.to.Zambia.count","Madagascar","Zambia","0.0285492112863808","0","0","0","0","0.027771606309709"
"Madagascar.to.Zimbabwe.count","Madagascar","Zimbabwe","0.0936458564763386","0","0","0","1","0.082537213952455"
"Mauritania.to.Angola.count","Mauritania","Angola","0.013552543879138","0","0","0","0","0.0129971117529438"
"Mauritania.to.Burkina_Faso.count","Mauritania","Burkina_Faso","0.0778715840924239","0","0","0","1","0.0774272383914686"
"Mauritania.to.Central_African_Republic.count","Mauritania","Central_African_Republic","0.0298822483892468","0","0","0","0","0.0263274827816041"
"Mauritania.to.Egypt.count","Mauritania","Egypt","0.014219062430571","0","0","0","0","0.0138858031548545"
"Mauritania.to.Guinea.count","Mauritania","Guinea","0.0106642968229282","0","0","0","0","0.0104421239724506"
"Mauritania.to.Kenya.count","Mauritania","Kenya","0.060208842479449","0","0","0","1","0.050766496334148"
"Mauritania.to.Madagascar.count","Mauritania","Madagascar","0.0254387913796934","0","0","0","0","0.0246611864030216"
"Mauritania.to.Mayotte.count","Mauritania","Mayotte","0.00855365474339036","0","0","0","0","0.00844256831815152"
"Mauritania.to.Namibia.count","Mauritania","Namibia","0.0253277049544546","0","0","0","0","0.0251055321039769"
"Mauritania.to.Saudi_Arabia.count","Mauritania","Saudi_Arabia","0.0101088646967341","0","0","0","0","0.0101088646967341"
"Mauritania.to.Senegal.count","Mauritania","Senegal","0.151966229726727","0","0","0","1","0.150077760497667"
"Mauritania.to.Somalia.count","Mauritania","Somalia","0.00877582759386803","0","0","0","0","0.00866474116862919"
"Mauritania.to.South_Africa.count","Mauritania","South_Africa","0.0705398800266607","0","0","0","1","0.054099089091313"
"Mauritania.to.Sudan.count","Mauritania","Sudan","0.00944234614530104","0","0","0","0","0.0089980004443457"
"Mauritania.to.Tanzania.count","Mauritania","Tanzania","0.00710953121528549","0","0","0","0","0.00699844479004666"
"Mauritania.to.Uganda.count","Mauritania","Uganda","0.0225505443234837","0","0","0","0","0.0194401244167963"
"Mauritania.to.Zambia.count","Mauritania","Zambia","0.0166629637858254","0","0","0","0","0.0161075316596312"
"Mauritania.to.Zimbabwe.count","Mauritania","Zimbabwe","0.0451010886469673","0","0","0","0","0.0411019773383693"
"Mayotte.to.Angola.count","Mayotte","Angola","0.0129971117529438","0","0","0","0","0.012886025327705"
"Mayotte.to.Burkina_Faso.count","Mayotte","Burkina_Faso","0.0105532103976894","0","0","0","0","0.0105532103976894"
"Mayotte.to.Central_African_Republic.count","Mayotte","Central_African_Republic","0.0198844701177516","0","0","0","0","0.0187736058653633"
"Mayotte.to.Egypt.count","Mayotte","Egypt","0.013552543879138","0","0","0","0","0.0129971117529438"
"Mayotte.to.Guinea.count","Mayotte","Guinea","0.00877582759386803","0","0","0","0","0.00810930904243501"
"Mayotte.to.Kenya.count","Mayotte","Kenya","0.0564319040213286","0","0","0","0","0.0488780271050878"
"Mayotte.to.Madagascar.count","Mayotte","Madagascar","0.140635414352366","0","0","0","1","0.134192401688514"
"Mayotte.to.Mauritania.count","Mayotte","Mauritania","0.0244390135525439","0","0","0","0","0.0238835814263497"
"Mayotte.to.Namibia.count","Mayotte","Namibia","0.0221061986225283","0","0","0","0","0.0217729393468118"
"Mayotte.to.Saudi_Arabia.count","Mayotte","Saudi_Arabia","0.0103310375472117","0","0","0","0","0.0101088646967341"
"Mayotte.to.Senegal.count","Mayotte","Senegal","0.0164407909353477","0","0","0","0","0.01621861808487"
"Mayotte.to.Somalia.count","Mayotte","Somalia","0.00633192623861364","0","0","0","0","0.00633192623861364"
"Mayotte.to.South_Africa.count","Mayotte","South_Africa","0.122639413463675","0","0","0","1","0.109086869584537"
"Mayotte.to.Sudan.count","Mayotte","Sudan","0.00833148189291269","0","0","0","0","0.00822039546767385"
"Mayotte.to.Tanzania.count","Mayotte","Tanzania","0.00455454343479227","0","0","0","0","0.00455454343479227"
"Mayotte.to.Uganda.count","Mayotte","Uganda","0.0131081981781826","0","0","0","0","0.0116640746500778"
"Mayotte.to.Zambia.count","Mayotte","Zambia","0.0129971117529438","0","0","0","0","0.0125527660519884"
"Mayotte.to.Zimbabwe.count","Mayotte","Zimbabwe","0.0402132859364586","0","0","0","0","0.0374361253054877"
"Namibia.to.Angola.count","Namibia","Angola","0.00988669184625639","0","0","0","0","0.00966451899577872"
"Namibia.to.Burkina_Faso.count","Namibia","Burkina_Faso","0.0125527660519884","0","0","0","0","0.0121084203510331"
"Namibia.to.Central_African_Republic.count","Namibia","Central_African_Republic","0.0238835814263497","0","0","0","0","0.021661852921573"
"Namibia.to.Egypt.count","Namibia","Egypt","0.0494334592312819","0","0","0","0","0.0484336814041324"
"Namibia.to.Guinea.count","Namibia","Guinea","0.0104421239724506","0","0","0","0","0.00988669184625639"
"Namibia.to.Kenya.count","Namibia","Kenya","0.0405465452121751","0","0","0","0","0.0375472117307265"
"Namibia.to.Madagascar.count","Namibia","Madagascar","0.0465452121750722","0","0","0","0","0.0434347922683848"
"Namibia.to.Mauritania.count","Namibia","Mauritania","0.0212175072206176","0","0","0","0","0.0205509886691846"
"Namibia.to.Mayotte.count","Namibia","Mayotte","0.00655409908909131","0","0","0","0","0.00655409908909131"
"Namibia.to.Saudi_Arabia.count","Namibia","Saudi_Arabia","0.00777604976671851","0","0","0","0","0.00777604976671851"
"Namibia.to.Senegal.count","Namibia","Senegal","0.0167740502110642","0","0","0","0","0.0158853588091535"
"Namibia.to.Somalia.count","Namibia","Somalia","0.00710953121528549","0","0","0","0","0.00710953121528549"
"Namibia.to.South_Africa.count","Namibia","South_Africa","0.0557653854698956","0","0","0","1","0.0509886691846256"
"Namibia.to.Sudan.count","Namibia","Sudan","0.00622083981337481","0","0","0","0","0.00610975338813597"
"Namibia.to.Tanzania.count","Namibia","Tanzania","0.00422128415907576","0","0","0","0","0.00422128415907576"
"Namibia.to.Uganda.count","Namibia","Uganda","0.0124416796267496","0","0","0","0","0.0116640746500778"
"Namibia.to.Zambia.count","Namibia","Zambia","0.0156631859586759","0","0","0","0","0.015552099533437"
"Namibia.to.Zimbabwe.count","Namibia","Zimbabwe","0.0368806931792935","0","0","0","0","0.0348811375249944"
"Saudi_Arabia.to.Angola.count","Saudi_Arabia","Angola","0.0159964452343924","0","0","0","0","0.0154410131081982"
"Saudi_Arabia.to.Burkina_Faso.count","Saudi_Arabia","Burkina_Faso","0.0118862475005554","0","0","0","0","0.0118862475005554"
"Saudi_Arabia.to.Central_African_Republic.count","Saudi_Arabia","Central_African_Republic","0.0225505443234837","0","0","0","0","0.0201066429682293"
"Saudi_Arabia.to.Egypt.count","Saudi_Arabia","Egypt","0.0106642968229282","0","0","0","0","0.0104421239724506"
"Saudi_Arabia.to.Guinea.count","Saudi_Arabia","Guinea","0.00710953121528549","0","0","0","0","0.00699844479004666"
"Saudi_Arabia.to.Kenya.count","Saudi_Arabia","Kenya","0.0732059542323928","0","0","0","1","0.059542323928016"
"Saudi_Arabia.to.Madagascar.count","Saudi_Arabia","Madagascar","0.0303265940902022","0","0","0","0","0.0285492112863808"
"Saudi_Arabia.to.Mauritania.count","Saudi_Arabia","Mauritania","0.0231059764496779","0","0","0","0","0.022328371473006"
"Saudi_Arabia.to.Mayotte.count","Saudi_Arabia","Mayotte","0.00722061764052433","0","0","0","0","0.00677627193956898"
"Saudi_Arabia.to.Namibia.count","Saudi_Arabia","Namibia","0.0212175072206176","0","0","0","0","0.0206620750944235"
"Saudi_Arabia.to.Senegal.count","Saudi_Arabia","Senegal","0.0179960008886914","0","0","0","0","0.0175516551877361"
"Saudi_Arabia.to.Somalia.count","Saudi_Arabia","Somalia","0.0114419017996001","0","0","0","0","0.0114419017996001"
"Saudi_Arabia.to.South_Africa.count","Saudi_Arabia","South_Africa","0.0549877804932237","0","0","0","0","0.0483225949788936"
"Saudi_Arabia.to.Sudan.count","Saudi_Arabia","Sudan","0.0268829149077983","0","0","0","0","0.0265496556320818"
"Saudi_Arabia.to.Tanzania.count","Saudi_Arabia","Tanzania","0.0116640746500778","0","0","0","0","0.0113308153743613"
"Saudi_Arabia.to.Uganda.count","Saudi_Arabia","Uganda","0.0151077538324817","0","0","0","0","0.014219062430571"
"Saudi_Arabia.to.Zambia.count","Saudi_Arabia","Zambia","0.0145523217062875","0","0","0","0","0.0141079760053321"
"Saudi_Arabia.to.Zimbabwe.count","Saudi_Arabia","Zimbabwe","0.038546989557876","0","0","0","0","0.0364363474783381"
"Senegal.to.Angola.count","Senegal","Angola","0.0133303710286603","0","0","0","0","0.0131081981781826"
"Senegal.to.Burkina_Faso.count","Senegal","Burkina_Faso","0.640746500777605","1","1","0","1","0.632081759608976"
"Senegal.to.Central_African_Republic.count","Senegal","Central_African_Republic","0.0266607420573206","0","0","0","0","0.0248833592534992"
"Senegal.to.Egypt.count","Senegal","Egypt","0.014885580982004","0","0","0","0","0.0147744945567652"
"Senegal.to.Guinea.count","Senegal","Guinea","0.0123305932015108","0","0","0","0","0.0119973339257943"
"Senegal.to.Kenya.count","Senegal","Kenya","0.0616529660075539","0","0","0","1","0.0529882248389247"
"Senegal.to.Madagascar.count","Senegal","Madagascar","0.0247722728282604","0","0","0","0","0.0234392357253944"
"Senegal.to.Mauritania.count","Senegal","Mauritania","0.185625416574095","0","0","0","1","0.183403688069318"
"Senegal.to.Mayotte.count","Senegal","Mayotte","0.00866474116862919","0","0","0","0","0.00866474116862919"
"Senegal.to.Namibia.count","Senegal","Namibia","0.0262163963563653","0","0","0","0","0.0254387913796934"
"Senegal.to.Saudi_Arabia.count","Senegal","Saudi_Arabia","0.0122195067762719","0","0","0","0","0.0119973339257943"
"Senegal.to.Somalia.count","Senegal","Somalia","0.0089980004443457","0","0","0","0","0.0089980004443457"
"Senegal.to.South_Africa.count","Senegal","South_Africa","0.0698733614752277","0","0","0","1","0.0556542990446567"
"Senegal.to.Sudan.count","Senegal","Sudan","0.00955343257053988","0","0","0","0","0.00888691401910686"
"Senegal.to.Tanzania.count","Senegal","Tanzania","0.00833148189291269","0","0","0","0","0.00822039546767385"
"Senegal.to.Uganda.count","Senegal","Uganda","0.0205509886691846","0","0","0","0","0.0186625194401244"
"Senegal.to.Zambia.count","Senegal","Zambia","0.0165518773605865","0","0","0","0","0.0165518773605865"
"Senegal.to.Zimbabwe.count","Senegal","Zimbabwe","0.0484336814041324","0","0","0","0","0.0442123972450567"
"Somalia.to.Angola.count","Somalia","Angola","0.0116640746500778","0","0","0","0","0.0116640746500778"
"Somalia.to.Burkina_Faso.count","Somalia","Burkina_Faso","0.0126638524772273","0","0","0","0","0.0121084203510331"
"Somalia.to.Central_African_Republic.count","Somalia","Central_African_Republic","0.0182181737391691","0","0","0","0","0.0172183959120196"
"Somalia.to.Egypt.count","Somalia","Egypt","0.0114419017996001","0","0","0","0","0.0113308153743613"
"Somalia.to.Guinea.count","Somalia","Guinea","0.00610975338813597","0","0","0","0","0.00610975338813597"
"Somalia.to.Kenya.count","Somalia","Kenya","0.0662075094423461","0","0","0","1","0.050766496334148"
"Somalia.to.Madagascar.count","Somalia","Madagascar","0.0266607420573206","0","0","0","0","0.0248833592534992"
"Somalia.to.Mauritania.count","Somalia","Mauritania","0.0234392357253944","0","0","0","0","0.0228838035992002"
"Somalia.to.Mayotte.count","Somalia","Mayotte","0.00577649411241946","0","0","0","0","0.00577649411241946"
"Somalia.to.Namibia.count","Somalia","Namibia","0.022994890024439","0","0","0","0","0.0224394578982448"
"Somalia.to.Saudi_Arabia.count","Somalia","Saudi_Arabia","0.0177738280382137","0","0","0","0","0.0174405687624972"
"Somalia.to.Senegal.count","Somalia","Senegal","0.01621861808487","0","0","0","0","0.0161075316596312"
"Somalia.to.South_Africa.count","Somalia","South_Africa","0.057542768273717","0","0","0","1","0.0503221506331926"
"Somalia.to.Sudan.count","Somalia","Sudan","0.00999777827149522","0","0","0","0","0.00977560542101755"
"Somalia.to.Tanzania.count","Somalia","Tanzania","0.00633192623861364","0","0","0","0","0.00633192623861364"
"Somalia.to.Uganda.count","Somalia","Uganda","0.0144412352810487","0","0","0","0","0.0132192846034215"
"Somalia.to.Zambia.count","Somalia","Zambia","0.0132192846034215","0","0","0","0","0.0129971117529438"
"Somalia.to.Zimbabwe.count","Somalia","Zimbabwe","0.0404354587869362","0","0","0","0","0.0386580759831149"
"South_Africa.to.Angola.count","South_Africa","Angola","0.0839813374805599","0","0","0","1","0.0772050655409909"
"South_Africa.to.Burkina_Faso.count","South_Africa","Burkina_Faso","0.0988669184625639","0","0","0","1","0.0940902021772939"
"South_Africa.to.Central_African_Republic.count","South_Africa","Central_African_Republic","0.541768495889802","0","0","0","2","0.414685625416574"
"South_Africa.to.Egypt.count","South_Africa","Egypt","0.127749389024661","0","0","0","1","0.118529215729838"
"South_Africa.to.Guinea.count","South_Africa","Guinea","0.0485447678293712","0","0","0","0","0.0465452121750722"
"South_Africa.to.Kenya.count","South_Africa","Kenya","0.696178626971784","0","0","0","3","0.421017551655188"
"South_Africa.to.Madagascar.count","South_Africa","Madagascar","0.392357253943568","0","0","0","2","0.308375916463008"
"South_Africa.to.Mauritania.count","South_Africa","Mauritania","0.195289935569873","0","0","0","1","0.181848478115974"
"South_Africa.to.Mayotte.count","South_Africa","Mayotte","0.16696289713397","0","0","0","1","0.157742723839147"
"South_Africa.to.Namibia.count","South_Africa","Namibia","0.141968451455232","0","0","0","1","0.133081537436125"
"South_Africa.to.Saudi_Arabia.count","South_Africa","Saudi_Arabia","0.081870695401022","0","0","0","1","0.076427460564319"
"South_Africa.to.Senegal.count","South_Africa","Senegal","0.161852921572984","0","0","0","1","0.151632970451011"
"South_Africa.to.Somalia.count","South_Africa","Somalia","0.0598755832037325","0","0","0","1","0.0562097311708509"
"South_Africa.to.Sudan.count","South_Africa","Sudan","0.0590979782270607","0","0","0","1","0.0557653854698956"
"South_Africa.to.Tanzania.count","South_Africa","Tanzania","0.0465452121750722","0","0","0","0","0.0432126194179071"
