"","SPdistance","housing_density","landcover","landuse","pov2013_125","pov2013_200","sex","sex2","age","preglact_status","ownership_status","confinement_level","neuter_status","health_status","SP_yescorrect"
"114",0.719180704540437,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"115",1.06509789044445,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","roaming","entire","healthy",1
"116",0.467025103445309,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","not_preglact","owned","never roaming","entire","disease",1
"117",0.751340752761623,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","unknown_neuter","healthy",0
"118",0.52862847810874,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned","never roaming","entire","healthy",1
"119",0.367496170653883,"High",5,"residential",0.0505467057228088,0.20075660943985,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"120",0.367496170653883,"High",5,"residential",0.0505467057228088,0.20075660943985,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"121",0.503637941145779,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","not_preglact","owned","never roaming","entire","disease",1
"122",2.54470483009705,"Low",3,"residential",0.17245876789093,0.45440536737442,"male","male","puppy","","owned","never roaming","entire","healthy",0
"123",1.46808038572803,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",0
"124",0.502937424504826,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","entire","healthy",1
"125",0.502937424504826,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","entire","healthy",1
"126",0.569890325780492,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"127",0.936288909689234,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"128",0.367734691569429,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","roaming","entire","healthy",1
"129",0.550484697405789,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned","never roaming","entire","healthy",1
"130",0.501485706995766,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"131",0.475745971742827,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","never roaming","entire","healthy",1
"132",0.701951873329953,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","adult","","owned","never roaming","entire","disease",0
"133",0.935514333119126,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","entire","healthy",0
"134",0.366419731610778,"High",5,"residential",0.0505467057228088,0.20075660943985,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"135",0.451683422525242,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"136",0.365495451107395,"High",5,"residential",0.0505467057228088,0.20075660943985,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"137",0.365883512436339,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","puppy","","owned","roaming","entire","healthy",0
"138",0.506609127288026,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","neutered","healthy",0
"139",0.367704634166209,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","puppy","","owned","roaming","entire","healthy",0
"140",0.995910002411766,"Medium",5,"residential",0.038285493850708,0.228740394115448,"male","male","adult","","owned","roaming","entire","healthy",0
"141",0.419318174739739,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","roaming","entire","healthy",0
"142",0.491729540610146,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"143",0.714295263654858,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","entire","disease",0
"144",0.345052534766665,"Medium",5,NA,0.0505467057228088,0.20075660943985,"male","male","adult","","owned","never roaming","entire","disease",1
"145",0.492505065186884,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","healthy",0
"146",0.992551160612582,"Medium",5,"residential",0.038285493850708,0.228740394115448,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"147",0.939026461282774,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","entire","healthy",0
"148",1.46778654472341,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","entire","healthy",0
"149",0.981933365964664,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"male","male","adult","","owned","roaming","entire","healthy",0
"150",0.981933365964664,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"male","male","adult","","owned","roaming","entire","healthy",0
"151",1.03416322626547,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"152",0.506609127288026,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","neutered","healthy",1
"153",1.46145224107251,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"154",0.501326274651426,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"155",0.507109597204686,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","roaming","neutered","disease",1
"156",1.46525696025492,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"157",0.893591467590614,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","entire","healthy",0
"158",0.986325591131533,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","never roaming","entire","healthy",0
"159",1.11117454262285,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","roaming","entire","disease",1
"160",1.46761643583925,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"161",0.701637857276997,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",0
"162",0.422317620926632,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"163",1.46628115690631,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"164",1.46389209090224,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"165",0.989361489983514,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"166",0.894801026889841,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"167",1.44855187204047,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","never roaming","neutered","healthy",0
"168",1.43001541743423,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"169",0.991067629602659,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"male","male","adult","","owned","never roaming","entire","healthy",0
"170",0.59323742467113,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned",NA,"entire","disease",0
"171",0.662150923685241,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"172",1.13275139796418,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","adult","not_preglact","owned","never roaming","entire","disease",1
"173",1.13275139796418,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","adult","not_preglact","owned","never roaming","entire","disease",1
"174",0.427567261706683,"High",5,"residential",0.0620661377906799,0.245069324970245,"male","male","adult","","owned","roaming","entire","disease",1
"175",0.891492286978851,"Low",5,"residential",0.0949823260307312,0.330526471138,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"176",1.02773616022701,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",1
"177",0.988630231395197,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"male","male","adult","","owned","never roaming","neutered","healthy",0
"178",0.465179272400676,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"179",0.664719262724726,"Medium",5,NA,0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"180",0.601105751722625,"High",5,"residential",0.059701144695282,0.187464237213135,"female","female","adult","not_preglact","owned",NA,"entire","healthy",0
"181",0.536948119447283,"Medium",5,"residential",0.059701144695282,0.187464237213135,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"182",0.662277538484839,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"183",0.601637899062296,"High",5,"residential",0.059701144695282,0.187464237213135,"female","female","adult","not_preglact","owned",NA,"entire","healthy",0
"184",0.97559642812246,"Medium",5,"residential",0.038285493850708,0.228740394115448,"male","male","adult","","owned","roaming","entire","healthy",0
"185",1.15693623460575,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"186",1.15693623460575,"Medium",5,"residential",0.038364052772522,0.194374203681946,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"187",0.960993597405497,"Medium",5,"residential",0.038285493850708,0.228740394115448,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"188",0.519940209035487,"Low",2,"residential",0.0505467057228088,0.20075660943985,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"189",0.858317434268147,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","neutered","healthy",0
"190",0.662899160271929,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"191",0.458852052428087,"High",5,"residential",0.0620661377906799,0.245069324970245,"female","female","adult","unknown_preglact","owned","roaming","entire","unknown_health",1
"192",1.1647727140925,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","roaming","entire","disease",1
"193",1.1647727140925,"Medium",5,"residential",0.038364052772522,0.194374203681946,"male","male","adult","","owned","roaming","entire","disease",1
"194",0.313842286879092,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","roaming","entire","healthy",1
"195",2.51506108438823,"Low",3,"residential",0.17245876789093,0.45440536737442,"male","male","adult","","owned","never roaming","entire","healthy",0
"196",0.742368467833822,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"male","male","adult","","owned","never roaming","entire","healthy",0
"197",0.833332960053829,"Medium",5,"residential",0.0599033832550049,0.266354203224182,"female","female","adult","unknown_preglact","owned","roaming","unknown_neuter","unknown_health",0
"198",0.662899160271929,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"199",0.51859853840064,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"200",0.662899160271929,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"201",0.916733345071959,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","neutered","disease",0
"202",1.36629073966836,"Medium",5,"residential",0.0407703518867493,0.209913432598114,"male","male","adult","","owned","roaming","entire","healthy",0
"203",1.05286911900199,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","never roaming","entire","healthy",1
"204",2.53602405762812,"Low",2,"residential",0.17245876789093,0.45440536737442,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"205",0.662899160271929,"Medium",5,NA,0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",0
"206",0.990815497944686,"Medium",5,"residential",0.0710222125053406,0.274467587471008,"male","male","adult","","owned","never roaming","entire","healthy",0
"207",0.745475871683479,"Medium",5,"residential",0.0710569620132446,0.23350864648819,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
